"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>","Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","20180514 - WMS Astute Boat 7",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002198","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002198/answer",,,,,"HL11220 ; HL11221 ; HL11222","2018-11-12T16:59:44.703Z","http://data.parliament.uk/resources/1002198/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11219"
"http://data.parliament.uk/resources/1002199","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002199/answer",,,,,"HL11219 ; HL11221 ; HL11222","2018-11-12T16:59:44.737Z","http://data.parliament.uk/resources/1002199/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11220"
"http://data.parliament.uk/resources/1002200","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002200/answer",,,,,"HL11219 ; HL11220 ; HL11222","2018-11-12T16:59:44.78Z","http://data.parliament.uk/resources/1002200/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11221"
"http://data.parliament.uk/resources/1002214","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Natural England is the statutory nature conservation body in England.</p><p> </p><p>There are currently 224 National Nature Reserves (NNRs) in England, with an approximate area of 94,000 hectares. Natural England manages in whole or in part 143 NNRs, with a total area of approximately 65,000 hectares. Of these, Natural England owns about 20,000 hectares, leases about 30,000 hectares, and manages about 15,000 hectares under Nature Reserve Agreements. The remainder are managed by 53 'Approved Bodies' (organisations approved by Natural England to manage NNRs under Section 35 Wildlife and Countryside Act 1981). Almost all NNRs are Sites of Special Scientific Interest (SSSIs) (over 99% by area) and 84% is designated as Special Areas of Conservation (SAC), Special Protection Areas (SPA), or both.</p><p> </p><p>Defra does not hold information on individual land ownership outside the government estate, although many environmental non-government organisations are open about the size of their land holdings. For example, the National Trust and the RSPB, both of whom own significant area of land, publish data and maps of their reserve boundaries across England, Wales and Northern Ireland.</p><p> </p><p>The public forest estate in England, which is managed by Forest Enterprise England (an executive agency sponsored by the Forestry Commission), covers over 250,000 hectares and is managed for multiple purposes, including conservation.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002214/answer",,,,,,"2018-11-12T14:41:07.893Z","http://data.parliament.uk/resources/1002214/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Nature Conservation","2","House of Lords","To ask Her Majesty's Government what acreage of land in England is owned by conservation bodies; and which bodies own such acreage.","false","Biography information for Baroness Byford","Baroness Byford","HL11235"
"http://data.parliament.uk/resources/1002216","Northern Ireland Office","false","2018-11-12","<p>The Northern Ireland Office is committed to ensuring that all of its sponsored bodies have the necessary resources to deliver their statutory functions and budgets are therefore reviewed annually.</p><p> </p><p>Northern Ireland Office officials are currently engaging with the Chief Electoral Officer to confirm the allocation for the next financial year and I expect that this will be determined in early 2019.</p><p> </p><p> </p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1002216/answer",,,,,,"2018-11-12T12:50:16.2Z","http://data.parliament.uk/resources/1002216/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-05","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government whether they have determined the budget for the Electoral Office for Northern Ireland for the financial year 2019–20; and if so, what settlement has been agreed.","false","Biography information for Lord Empey","Lord Empey","HL11237"
"http://data.parliament.uk/resources/1002282","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence does not recognise the term 'Sea Lightning', with 'F-35B Lightning' the designation jointly agreed by the First Sea Lord and the Chief of the Air Staff. Strategic Defence and Security Review 2015 stated our intent to buy 138 F-35 Lightning aircraft over the life of the programme. The first tranche of 48 aircraft will be the F-35B; decisions on subsequent tranches of Lightning will be taken at the appropriate time. We are on track to generate two front-line squadrons of F-35B Lightnings by 2023.</p>","Earl Howe","http://data.parliament.uk/resources/1002282/answer",,,,,,"2018-11-12T16:11:16.157Z","http://data.parliament.uk/resources/1002282/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the minimum buy of Sea Lightning (F35B) aircraft to ensure the ability to deploy two carriers with the planned 35 jets on each carrier in a national emergency.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11303"
"http://data.parliament.uk/resources/1002283","Ministry of Defence","false","2018-11-09","<p>The £1 billion for Defence announced in the 2018 Budget is additional funding to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. We will decide how much of this funding is for Dreadnought as part of our normal budgeting process.</p>","Earl Howe","http://data.parliament.uk/resources/1002283/answer",,,,,,"2018-11-09T14:33:38.73Z","http://data.parliament.uk/resources/1002283/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Trident Submarines","2","House of Lords","To ask Her Majesty's Government how much of the extra £1 billion for defence in 2018–19 and 2019–20 announced in the budget will be for the Dreadnought programme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11304"
"http://data.parliament.uk/resources/1002284","Ministry of Defence","false","2018-11-12","<p>We have made no changes to the agreed five-star privileges accorded to the former Heads of Service.</p>","Earl Howe","http://data.parliament.uk/resources/1002284/answer",,,,,,"2018-11-12T16:11:33.223Z","http://data.parliament.uk/resources/1002284/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 15 October (HL10447 and HL10448), when the decision was made to rescind the written confirmation given in 1998 to retiring heads of service that they would be treated in exactly the same way as retired 5 star officers.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11305"
