"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043058","Ministry of Defence","true","2019-01-24","<p>The highest hourly rate paid for legal advice by the Ministry of Defence (MOD) was £<del class="ministerial">580.</del><ins class="ministerial">597.</ins></p><p> </p><p>The highest hourly rate paid for legal advice by the MOD’s arms length bodies is:</p><p> </p><table><tbody><tr><td><p><strong>Name of Arms Length Body</strong></p></td><td><p><strong>Highest Rate</strong></p></td></tr><tr><td><p>Defence Electronics and Components Agency</p></td><td><p>£295</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>£148</p></td></tr><tr><td><p>National Army Museum</p></td><td><p>£550</p></td></tr><tr><td><p>National Museum of the Royal Navy</p></td><td><p>£580</p></td></tr><tr><td><p>Oil and Pipelines</p></td><td><p>£250</p></td></tr><tr><td><p>Royal Air Force Museum</p></td><td><p>£280</p></td></tr><tr><td><p>Royal Hospital Chelsea</p></td><td><p>£530</p></td></tr><tr><td><p>Single Source Regulations Office</p></td><td><p>£450</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>£675</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2019-01-24T16:35:44.157Z","2019-03-28T17:00:18.367Z","http://data.parliament.uk/resources/1043058/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer",,,"http://data.parliament.uk/resources/1043058/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-17","Ministry of Defence: Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209814"
"http://data.parliament.uk/resources/1041754","Department of Health and Social Care","true","2019-01-21","<p>There has been no change in policy with regards to obtaining consent of a patient for the purposes of an inquiry or investigation and therefore Ministers have not been consulted.</p><p> </p><p>If a National Health Service body is to disclose patient information held by it in order to progress an inquiry from a hon. Member<ins class="ministerial"> on behalf of a constituent</ins>, <ins class="ministerial">there are circumstances in which the body may provide patient information to a Member of Parliament without the Member evidencing the explicit consent of the patient, so long as that information is provided in accordance with the requirements set out in paragraph 24 of Schedule 1 to the Data Protection Act 2018</ins><del class="ministerial">it must obtain the consent of the patient before doing so</del>. An inquiry or an investigation will almost certainly require the disclosure by the NHS body of information relating to the constituent as patient.</p><p> </p><p>The NHS body must be content that there is a legal basis under the General Data Protection Regulation/Data Protection Act for processing patient information (i.e. disclosing and sharing it for the purposes of the investigation). This is easier to satisfy if it is clear the patient has consented to the hon. Member making investigations on their behalf.</p>","Gosport","Caroline Dinenage","2019-01-21T15:10:03.027Z","2019-02-12T12:32:10.123Z","http://data.parliament.uk/resources/1041754/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer",,,"http://data.parliament.uk/resources/1041754/answer","Gosport","Gosport","Caroline Dinenage","Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer/previousversion/96339","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer/previousversion/96339","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Members' Constituency Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue instruction to NHS England that signed authority from a patient is not required for the NHS to progress an inquiry from an hon. Member pursuing a case on behalf of a constituent; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","208761"
"http://data.parliament.uk/resources/1041442","Department for Environment, Food and Rural Affairs","true","2019-01-22","<p>The table below shows the number of staff paid below the London Living Wage, working inside and outside of Greater London, in the Agriculture and Horticulture Development Board, Animal and Plant Health Agency, Centre for Environment, Fisheries and Aquaculture Sciences, Rural Payments Agency and Veterinary Medicines Directorate.</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Inside Greater London</strong></p></td><td><p><strong>Outside Greater London</strong></p></td></tr><tr><td><p>Agriculture and Horticulture Development Board</p></td><td><p>N/A</p></td><td><p>6</p></td></tr><tr><td><p>Animal and Plant Health Agency</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>Centre for Environment, Fisheries and Aquaculture Science</p></td><td><p>N/A</p></td><td><p>71</p></td></tr><tr><td><p>Rural Payments Agency</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Veterinary Medicines Directorate</p></td><td><p>N/A</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>All permanent staff working outside of Greater London are paid above both the National Living Wage (£7.83 per hour) and non-London Living Wage (<del class="ministerial">£8.75</del> <ins class="ministerial">£9.00</ins> per hour).</p>","Camborne and Redruth","George Eustice","2019-01-22T17:00:10.097Z","2019-01-24T10:25:57.783Z","http://data.parliament.uk/resources/1041442/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1041442/answer",,,"http://data.parliament.uk/resources/1041442/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1041442/answer/previousversion/96787","Biography information for George Eustice","http://data.parliament.uk/resources/1041442/answer/previousversion/96787","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Department for Environment, Food and Rural Affairs: Public Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff at the (a) Agriculture and Horticulture Development Board, (b) Animal and Plant Health Agency, (c) Centre for Environment, Fisheries and Aquaculture Science, (d) Rural Payments Agency and (e) Veterinary Medicines Doctorate (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208407"
"http://data.parliament.uk/resources/1039581","Home Office","true","2019-01-16","<p><del class="ministerial">As set out in the Immigration White Paper, the future system will be a single global immigration system, where students of all nationalities will apply under the new student route.Under the new route all students studying at a Masters’ level, or at Bachelors’ level and an institution with degree awarding powers, will be eligible for the increased 6-month post study leave period. Doctoral students will be eligible for a 12-month post study leave period.</del></p><p><ins class="ministerial">Border Force does not routinely publish data that does not meet the Home Office standard for publication or that could impact its operational effectiveness. There are no current plans to routinely publish this data in the future.Border Force transparency data can be found at the following link: <a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></ins></p>","Romsey and Southampton North","Caroline Nokes","2019-01-16T18:31:59.007Z","2019-01-17T16:16:00.15Z","http://data.parliament.uk/resources/1039581/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039581/answer",,,"http://data.parliament.uk/resources/1039581/answer","Romsey and Southampton North","Romsey and Southampton North","Caroline Nokes","Caroline Nokes","http://data.parliament.uk/resources/1039581/answer/previousversion/95807","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039581/answer/previousversion/95807","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-11","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 January to Question 206043 on Undocumented Migrants: Boats, for what reason his Department does not routinely publish that data; and if he will make it his policy to publish that data routinely.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","207607"
"http://data.parliament.uk/resources/1037928","Home Office","true","2019-01-24","<p><del class="ministerial">There is no specific offence of deliberately transmitting a sexual disease. This behaviour can be charged under Sections 18 and 20 of the Offences Against the Person Act 1861.</del></p><p><del class="ministerial">There are no current plans to make persons convicted of these offences subject to notification requirements (commonly referred to as being placed on the Sex Offenders Register).</del></p><p><ins class="ministerial">Where an allegation is made to the police of deliberate transmission of a sexual disease, the police already have powers to investigate under Sections 18 and 20 of the Offences Against the Person Act 1861.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-24T17:44:42.137Z","2019-01-28T15:29:11.937Z","http://data.parliament.uk/resources/1037928/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer",,,"http://data.parliament.uk/resources/1037928/answer","Ruislip, Northwood and Pinner","Ruislip, Northwood and Pinner","Mr Nick Hurd","Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer/previousversion/97338","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer/previousversion/97338","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-08","Sexually Transmitted Infections: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to provide police with additional powers police to assist investigations into cases involving the deliberate transmission of sexual diseases.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","206383"
"http://data.parliament.uk/resources/1038026","Cabinet Office","true","2019-01-11","<p>The Government Major Projects Portfolio (GMPP) comprises the most complex and strategically significant projects and programmes across government. The Infrastructure and Projects Authority (IPA) supports the successful delivery of these projects through direct support, independent assurance reviews and by leading the project delivery profession across government.</p><p><ins class="ministerial">In line with the Government's major projects transparency policy, decisions on the release of data</ins> <del class="ministerial">Data</del> on the number of civil servants working on GMPP projects in individual government departments is <ins class="ministerial">a matter for them</ins> <del class="ministerial">not held centrally</del>. However, the number of full-time equivalent (FTE) staff working at the IPA from 2016/17 is below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Number of FTE</p></td><td><p>148</p></td><td><p>182</p></td><td><p>177</p></td></tr></tbody></table>","Hertsmere","Oliver Dowden","2019-01-11T11:37:27.473Z","2019-01-22T17:31:26.007Z","http://data.parliament.uk/resources/1038026/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1038026/answer",,,"http://data.parliament.uk/resources/1038026/answer","Hertsmere","Hertsmere","Oliver Dowden","Oliver Dowden","http://data.parliament.uk/resources/1038026/answer/previousversion/94686","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1038026/answer/previousversion/94686","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants were working on projects in the Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206251"
"http://data.parliament.uk/resources/1037211","Department for Transport","true","2019-01-15","<p>I refer the hon. Member to the Answer I gave to<del class="ministerial"> [PQ 246725]. </del><ins class="ministerial"> UIN 205166.</ins></p>","Wealden","Ms Nusrat Ghani","2019-01-15T15:59:48.33Z","2019-01-15T16:27:45.26Z","http://data.parliament.uk/resources/1037211/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer",,,"http://data.parliament.uk/resources/1037211/answer","Wealden","Wealden","Ms Nusrat Ghani","Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer/previousversion/95480","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer/previousversion/95480","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, on what dates officials of his Department began discussions with (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries on public contracts for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205906"
"http://data.parliament.uk/resources/1037255","House of Commons Commission","true","2019-01-11","<p><del class="ministerial">The House of Commons Commission has agreed a number of actions to promote responsible alcohol consumption on the Parliamentary Estate.</del> <ins class="ministerial">On 19 March 2018, the House of Commons Commission endorsed the recommendations of the Administration Committee to help to promote responsible drinking in Commons catering venues. The Commission also agreed to return to this matter on a six-monthly basis. The Commission did so on 29 October 2018, also giving due weight to the reference to access to alcohol within the Dame Laura Cox report on bullying and harassment. On 17 December 2018 the Commission agreed a number of actions to promote responsible alcohol consumption on the Parliamentary Estate.</ins> These include<ins class="ministerial">d</ins> increasing the range of non-alcoholic drinks and lower strength beers available, training and supporting staff to refuse to serve customers when necessary, expanding and encouraging alcohol-free areas including all six House of Commons cafeterias (Bellamy's, Courtyard Café, Debate, Jubilee Café, Members' Tea Room, Terrace Cafeteria), discouraging Members and staff from drinking in offices after bars are shut, and not running promotional advertisements.</p>","Carshalton and Wallington","Tom Brake","2019-01-11T17:52:12.27Z","2019-01-17T16:16:14.607Z","http://data.parliament.uk/resources/1037255/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1037255/answer",,,"http://data.parliament.uk/resources/1037255/answer","Carshalton and Wallington ; Carshalton and Wallington","Carshalton and Wallington ; Carshalton and Wallington","Tom Brake ; Tom Brake","Tom Brake ; Tom Brake","http://data.parliament.uk/resources/1037255/answer/previousversion/94718 ; http://data.parliament.uk/resources/1037255/answer/previousversion/94885","Biography information for Tom Brake ; Biography information for Tom Brake","http://data.parliament.uk/resources/1037255/answer/previousversion/94718 ; http://data.parliament.uk/resources/1037255/answer/previousversion/94885","Biography information for Tom Brake ; Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-07","Parliamentary Estate: Alcoholic Drinks","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the Commission has restricted the sale of alcohol in parliamentary cafeterias selling food; and how that policy is intended to promote responsible alcohol consumption.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","205847"
"http://data.parliament.uk/resources/1035028","Ministry of Justice","true","2019-01-16","<p>The dates on which public sector prisons in England and Wales last undertook night-time fire contingency exercises; whether a formal report from Fire and Rescue Services was provided; and whether additional staff were requested as a result of such exercises, is provided in the attached table. Arrangements are being made to ensure that prisons listed as not yet completing for the period to undertake a fire contingency exercise.</p><p>Prison Fire Safety leads engage regularly with Fire and Rescue Services to ensure contingency plans are fit for purpose, and any issues or concerns are highlighted as part of this ongoing engagement. Additionally, Fire and Rescue Service Senior Fire Officers are required to highlight significant problems or concerns to the National Fire Chiefs Council (NFCC) Operations Committee. The NFCC have confirmed that no reports on the outcomes of night-time fire contingency testing have been received.</p><p>Privately Managed Prisons (PMPs) are also obliged to follow Prison Service Instruction 11/2015, Fire Safety in Prison Establishments. This requires Directors of PMP’s to regularly test the fire contingency plans for both day and night state; contingency plans for fire must be tested at least annually.</p><p>Operators of PMPs hold data for their own contract sites. Each PMP has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators. Any concerns in relation to these performance indicators or any other concerns relating to the delivery of the contract are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS. Where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","2019-01-16T19:20:31.713Z","2019-01-23T12:21:01.143Z","http://data.parliament.uk/resources/1035028/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer","PQ205271,272,273 - Night time fire contingency testing.xlsx","Table for 205271, 205272, 205273","http://data.parliament.uk/resources/1035028/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the dates on which each prison establishment last undertook full night-time fire contingencies exercises.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205271"
"http://data.parliament.uk/resources/1029525","Home Office","true","2019-01-25","<p><del class="ministerial">The Home Office does not comment on particular cases. The SFO investigates and prosecutes only the most serious or complex fraud, bribery and corruption cases.</del></p><p><del class="ministerial">The decision to commence an investigation is that of the Director alone. Government cannot interfere with the operational independence of investigative or prosecutorial agencies. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives.</del></p><p><ins class="ministerial">Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives. </ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","http://data.parliament.uk/resources/1029525/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer",,,"http://data.parliament.uk/resources/1029525/answer","Wyre and Preston North","Wyre and Preston North","Mr Ben Wallace","Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer/previousversion/97424","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer/previousversion/97424","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204624"
