"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002203/answer",,,"HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/1002206","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government's Grant Standards include a requirement for grant agreements to provide a clear description of how funding should be spent which precludes the use of government funding for paid for lobbying, where lobbying is not a requirement of the grant.</p><p> </p><p>Providing feedback to a department on a funded programme, or responding to public consultations, where the topic is relevant to the objectives of the grant scheme, for example, would be permitted, as described in the guidance which supports the Grant Standards.</p><p> </p><p>Grant Standards do not restrict how charities spend their non-government funding.</p><p> </p><p>This ensures public funds are used as intended and protects charities independence, freedom of speech and their ability to contribute their expertise to policy development.</p><p> </p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1002206/answer",,,,"2018-11-15T16:18:36.6Z","http://data.parliament.uk/resources/1002206/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Charities: Lobbying","2","House of Lords","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11227"
"http://data.parliament.uk/resources/1002207","Foreign and Commonwealth Office","false","2018-11-16","<p>​As the Prime Minister has said, Asia Bibi's acquittal is very welcome news to her family and those who have campaigned in Pakistan and around the world for her release.</p><p>We regularly raise our concerns about Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. The Minister for Asia and the Pacific raised discrimination against religious minorities with the Ministry of Human Rights during his visit to Pakistan in November 2017. I discussed the treatment of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p><p>Due to the sensitivity of Asia Bibi's situation it would be inappropriate to comment in detail. The long-term safety of Asia Bibi and her family remains utmost in our considerations.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002207/answer",,,,"2018-11-16T14:18:00.31Z","http://data.parliament.uk/resources/1002207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL11228"
"http://data.parliament.uk/resources/1002209","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002209/answer",,,"HL11231","2018-11-15T16:21:27.01Z","http://data.parliament.uk/resources/1002209/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what (1) guidance, (2) instructions, and (3) resources they provide to local authorities for Safeguarding Adult Reviews in relation to the deaths of homeless people; how many homeless people they estimate died in the last year for which figures are available; in how many of those cases Safeguarding Adult Reviews were carried out; and what steps they are taking to ensure that such reviews are carried out more often.","false","Biography information for Lord Bird","Lord Bird","HL11230"
"http://data.parliament.uk/resources/1002210","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002210/answer",,,"HL11230","2018-11-15T16:21:27.047Z","http://data.parliament.uk/resources/1002210/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to (1) collate Safeguarding Adult Reviews in relation to the deaths of homeless people, and (2) conduct a review to identify patterns and amend policy accordingly.","false","Biography information for Lord Bird","Lord Bird","HL11231"
"http://data.parliament.uk/resources/1002211","Treasury","false","2018-11-19","<p>The Government supports the use of stress tests as a tool to ensure the ongoing resilience of the European Union’s banking sector. Well capitalised banks, under a robust regulatory framework, are better able to lend to the economy, supporting jobs and growth. A full response to the European Banking Authority’s (EBA) report has been published by the Bank of England (BoE). The BoE noted that the results of the latest EBA test confirmed the results of earlier BoE stress tests that the participating UK banks would be resilient to a severe economic and market stress. The BoE will publish the results for its next annual stress tests on 5 December.</p>","Lord Bates","http://data.parliament.uk/resources/1002211/answer",,,,"2018-11-19T16:22:02.377Z","http://data.parliament.uk/resources/1002211/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-05","Banks: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","Biography information for Lord Birt","Lord Birt","HL11232"
"http://data.parliament.uk/resources/1002213","Department of Health and Social Care","false","2018-11-15","<p>The Government recommends eating some meat, fish, eggs, beans and other non-dairy sources of protein as part of a healthy balanced diet. Government advice is that we should eat on average no more than 70 grams of red meat a day due to the increased risk of bowel cancer. It also recommends eating two portions of fish a week, one of which should be oily, as oily fish provide long chain omega-3 fatty acids, which may help to prevent heart disease.</p><p>Dietary recommendations for meat and fish consumption are published in the national food model, the <em>Eatwell Guide</em> and its supporting messages. The <em>Eatwell Guide</em> provides visual representation on national guidance of how a balanced diet looks. A copy of the <em>Eatwell Guide</em> is attached.</p><p>Supporting documentation includes the <em>Government Dietary Recommendations: Government recommendations for energy and nutrients for males and females aged 1-18 years and 19+ years</em>, which outlines the breakdown of calorie, vitamin and mineral intake for different age groups. A copy of the <em>Government Dietary Recommendations</em> is attached.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002213/answer","Eatwell_guide_colour.pdf ; government_dietary_recommendations.pdf","Eatwell Guide ; Government Dietary Recommendations",,"2018-11-15T16:25:57.647Z","http://data.parliament.uk/resources/1002213/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Nutrition","2","House of Lords","To ask Her Majesty's Government whether they intend to publish recommended dietary advice, similar to that for fruit and vegetables, for meat and fish.","false","Biography information for Baroness Byford","Baroness Byford","HL11234"
"http://data.parliament.uk/resources/1002215","Department for Transport","false","2018-11-19","<p>The Government has announced that it is our long-term mission to see every new car and van being effectively zero emission by 2040. The Road to Zero strategy, launched in July, sets out the actions we are taking to bring about our ambition and the role for cleaner diesel vehicles during the transition.</p>","Baroness Sugg","http://data.parliament.uk/resources/1002215/answer",,,,"2018-11-19T16:52:55.927Z","http://data.parliament.uk/resources/1002215/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-05","Diesel Vehicles","2","House of Lords","To ask Her Majesty's Government whether they intend to issue guidance to motorists on the future of diesel powered motor vehicles; and if so, when.","false","Biography information for Lord Empey","Lord Empey","HL11236"
"http://data.parliament.uk/resources/1002217","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Several sectors have expressed an interest in a Sector Deal. We intend to take forward some further Deals that best meet expectations set out in the White Paper in due course.</p>","Lord Henley","http://data.parliament.uk/resources/1002217/answer",,,,"2018-11-19T17:54:23.59Z","http://data.parliament.uk/resources/1002217/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Biotechnology","2","House of Lords","To ask Her Majesty's Government when the bio-economy sector deal will be published.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL11238"
"http://data.parliament.uk/resources/1002218","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002218/answer",,,"HL11240","2018-11-16T11:31:13.857Z","http://data.parliament.uk/resources/1002218/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English mother is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11239"
