"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46334","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Prisoners may be released on temporary licence for reasons linked to their resettlement needs and sentence plans, or where there are compelling circumstances that justify the release. Last month, we announced a range of measures to strengthen the existing temporary release provisions to ensure that the right balance is always struck between facilitating resettlement and protecting the public. Under our plans, public protection will always take priority.</p><p> </p><p>Data on the number of hours for which prisoners are released on temporary licence is not collated centrally.</p><p> </p><p>Data on temporary releases in 2012 is available at:</p><p><a title="blocked::https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" href="https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" target="_blank">https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012</a></p>","Kenilworth and Southam","Jeremy Wright","194657 ; 194673","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46334/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46334/answer",,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released on temporary licence for (a) up to 12 hours, (b) 12 to 24 hours and (c) over 24 hours in a week in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194677"
"http://data.parliament.uk/resources/46335","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Release on temporary licence is the process where, towards the end of his or her sentence, an offender can be released from a prison establishment on a temporary basis. This release has to be for a specific purpose, which may include training, employment, or maintaining family ties, and comes with strict conditions that must be met. All offenders are subject to a risk assessment before being released. Temporary release contributes to public protection by enabling release plans to be tested, under strict conditions, before the offender is released. It also allows prisoners to participate in necessary activities outside of the prison establishment. This helps them to adjust to life on release, which contributes to reducing reoffending.</p><p>On 10 March, the Government announced a package of measures to improve the consistency, risk assessment and monitoring of releases on temporary licence. The improvements will apply to all prisoners but, in addition, a new scheme of Restricted ROTL will be introduced for those prisoners who have committed serious crimes in the past. This will feature more stringent risk assessment procedures carried out by probation professionals, and more robust monitoring arrangements when this sort of offender is on temporary licence in the community.</p><p>In 2012, the latest period for which figures are available, 611 prisoners serving a life sentence, and 1,043 prisoners serving an indeterminate sentence for public protection, were granted release on temporary licence. These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46335/answer",,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving (a) life and (b) indeterminate sentences for public protection were granted release on temporary licence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194678"
"http://data.parliament.uk/resources/46336","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>Information on the number of prisoners who convert to each religion (including Islam) whilst in prison is not held centrally. The data held centrally relates to prisoners' current declared religion, not any previously declared religion.</p><p> </p><p>In order to provide data relating to offender conversions to Islam in prison, it would be necessary to manually examine the individual prison records of over 11,700 Muslims in prison as at 31 December 2013 - this could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46336/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46336/answer",,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 March 2014, Official Report, column 284W, on Muslim prisoners, how many and what proportion of Muslim prisoners included in the figures listed for 2013 have converted to that religion since they arrived in prison; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194707"
"http://data.parliament.uk/resources/46337","Ministry of Justice","false","2014-04-08","<p /> <p /> <p>The sentencing framework and sentencing guidelines apply equally to all offenders. Sentencing is entirely a matter for the courts, taking account of all the circumstances of each case. This will include all aggravating and mitigating factors, the criminal history of the offender and a guilty plea.</p><p> </p><p>Defendants are now more likely to be convicted for committing crime and sent to prison for longer than they were a decade ago. In addition criminals convicted since 2010 are more likely to receive an immediate custodial sentence, both overall and for a first time offence.</p><p> </p><p>Offenders sentenced at all courts, by gender, class type, offence type in West Yorkshire police force area from 2008 to 2012 (latest available) can be viewed in the table. In many cases the numbers are too small for the average custodial sentence length to be meaningful.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46337/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46337/answer","194705 (table).xls","Table","54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people of each gender sentenced in the West Yorkshire Police Force area to immediate custody for (a) summary only offences, (b) either way offences and (c) indictable only offences; and for which offences such people were sentenced.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194705"
"http://data.parliament.uk/resources/46338","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The sentencing framework and sentencing guidelines apply equally to all offenders. Sentencing is entirely a matter for the courts, taking account of all the circumstances of each case. This will include the seriousness of the offence, including all aggravating and mitigating factors, and a guilty plea.</p><p> </p><p>Defendants are now more likely to be convicted for committing crime and sent to prison for longer than they were a decade ago. In addition criminals convicted since 2010 are more likely to receive an immediate custodial sentence, both overall and for a first time offence.</p><p> </p><p>Table 1 shows the number of offenders given an immediate custodial sentence in the West Yorkshire Police Force Area for their first offence, by offence class and gender 2008 -2013.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46338/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46338/answer","194706.doc","Table 1","54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, how many people of each gender were sentenced in the West Yorkshire Police Force area to immediate custody for a first offence in each year since 2008; and for which offences such people were sentenced.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194706"
"http://data.parliament.uk/resources/46339","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Prisoners may be released on temporary licence for reasons linked to their resettlement needs and sentence plans, or where there are compelling circumstances that justify the release. Last month, we announced a range of measures to strengthen the existing temporary release provisions to ensure that the right balance is always struck between facilitating resettlement and protecting the public. Under our plans, public protection will always take priority.</p><p> </p><p>Data on the number of hours for which prisoners are released on temporary licence is not collated centrally.</p><p> </p><p>Data on temporary releases in 2012 is available at:</p><p><a title="blocked::https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" href="https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" target="_blank">https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012</a></p>","Kenilworth and Southam","Jeremy Wright","194657 ; 194677","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46339/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46339/answer",,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions a prisoner did not spend at least one period of 24 consecutive hours in prison in a week in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194673"
"http://data.parliament.uk/resources/46347","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Prisoners may be released on temporary licence for reasons linked to their resettlement needs and sentence plans, or where there are compelling circumstances that justify the release. Last month, we announced a range of measures to strengthen the existing temporary release provisions to ensure that the right balance is always struck between facilitating resettlement and protecting the public. Under our plans, public protection will always take priority.</p><p> </p><p>Data on the number of hours for which prisoners are released on temporary licence is not collated centrally.</p><p> </p><p>Data on temporary releases in 2012 is available at:</p><p><a title="blocked::https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" href="https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012" target="_blank">https://www.gov.uk/government/publications/statistical-notice-releases-on-temporary-licence-2012</a></p>","Kenilworth and Southam","Jeremy Wright","194673 ; 194677","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46347/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46347/answer",,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of hours spent on temporary release in a week by a prisoner was in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194657"
"http://data.parliament.uk/resources/45923","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The number of men and women remanded in custody at magistrates' courts and the Crown Courts for offences of violence against the person, public order offences and harassment offences, for 2012 (latest available) can be viewed in the tables. The proportion remanded in custody has remained broadly constant in recent years.</p><p> </p><p>The MoJ Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought, but not all the specific circumstances of each case. This centrally-held information does not allow us to separately identify which offences proceeded against were related to domestic violence. This information is not reported to Justice Statistics Analytical Services in MoJ owing to its size and complexity, and it could be obtained only at disproportionate cost.</p><table><tbody><tr><td colspan="12"><p><strong>Table 1: Defendants<sup>(1)</sup> proceeded against at magistrates' courts, by remand status, offence group and sex, England &amp; Wales, 2012<sup>(2) </sup>(e)</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Offence Group</p></td><td colspan="4"><p>Remand Status</p></td><td colspan="2"><p>Male</p></td><td> </td><td colspan="2"><p>Female</p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Violence Against the Person<sup>(3)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>6,867</strong></p></td><td> </td><td colspan="2"><p><strong>401</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Public Order Offences<sup>(3)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>1,508</strong></p></td><td> </td><td colspan="2"><p><strong>112</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Harassment Offences<sup>(5)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>2,060</strong></p></td><td> </td><td colspan="2"><p><strong>78</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="7"><p>(e) Magistrates' courts data for 2012 are estimated.</p></td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p> </p><p><strong>Table 2: Defendants<sup>(1)</sup> appearing at the Crown Court, by remand status, offence group and sex, England &amp; Wales, 2012<sup>(2)</sup></strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Offence Group</p></td><td colspan="6"><p>Remand Status</p></td><td colspan="2"><p>Male</p></td><td> </td><td><p>Female</p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Violence Against the Person<sup>(3)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>6,975</strong></p></td><td> </td><td><p><strong>476</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Public Order Offences<sup>(3)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>1,628</strong></p></td><td> </td><td><p><strong>74</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Harassment Offences<sup>(5)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>534</strong></p></td><td> </td><td><p><strong>14</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="12"><p>(1) Defendants in Table 1 may also be counted in Table 2 if they were committed for trial or committed for sentence at the Crown Court. Defendants in Table 2 may also be counted in Table 1.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(3) Based on new Office for National Statistics (ONS) crime classifications. For further detail see: http://www.ons.gov.uk/ons/guide-method/method-quality/specific/crime-statistics-methodology/presentational-changes-on-police-recorded-crime-in-england-and-wales.pdf</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(4) Includes those remanded in custody at any stage of proceedings at the relevant court who may also have been given bail at some stage of those proceedings.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(5) Includes offences under S.2, S.2A(1), S.3, S.4, S.4A(1)(a)(b)(i), S.4A(1)(a)(b)(ii), S.5, SS.5A(2) &amp; 5(5) &amp; (6) of the Protection from Harassment Act 1997, and S.31(1)(b) &amp; (4), S.31(1)(c) &amp; (4) of the Crime &amp; Disorder Act 1998, and S.42A of the Criminal Justice and Police Act 2001.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="5"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td> </td><td colspan="6"> </td></tr><tr><td><p>Ref: 194404</p></td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","194414","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45923/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45923/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women were refused bail and remanded in custody where the allegation related to (i) an offence against the person, (ii) a public order offence and (iii) a harassment offence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194404"
"http://data.parliament.uk/resources/45924","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>As of the 31 December 2013, 1,230 people were being held in prisons in England and Wales not in relation to criminal proceedings.</p><p> </p><p>Of these, 1,214 were being held as immigration detainees and 16 were being held for civil offences (for example non-payment of a debt, contempt of court, or breach of an injunction).</p><p> </p><p>The agreement to hold time served foreign national offenders (Immigration Detainees) in prisons is set out in a Service Level Agreement between NOMS and the Home Office and is designed to support the Home Office in achieving its objectives for removal.</p><p> </p><p>Reducing the FNO population is a top priority for this Government. We are working hard to reduce the flow of FNOs into our prison system and increase the number of FNOs removed from the UK through Prisoner Transfer Agreements (PTAs); the Early Removal Scheme (ERS) and Tariff Expired Removal Scheme (TERS).</p><p> </p><p>Table 1 (attached) provides a breakdown of the population who are not held in relation to criminal proceedings by prison establishment.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45924/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45924/answer","194405 Table 1 v2.XLS","Table 1","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people in each prison establishment are not being held in relation to criminal proceedings; and what the reason is for their being so held in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194405"
"http://data.parliament.uk/resources/45925","Ministry of Justice","false","2014-05-14","<p>It has not been possible to obtain this information. I will write to the Honourable member in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/45925/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45925/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous convictions for burglary for an individual convicted of an offence of burglary without being sent to prison was in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194406"
