"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100013","Home Office","false","2014-10-30","<p>They have access to NHS services free of charge while their asylum claims are under consideration.</p><p> </p>","Lord Bates","2014-10-30T16:19:48.7821378Z","http://data.parliament.uk/resources/100013/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100013/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Health Services","2","House of Lords","To ask Her Majesty’s Government what access young asylum seekers have to health provision, once they reach the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2228"
"http://data.parliament.uk/resources/93681","Home Office","false","2014-10-30","<p>During the period from January 2013 to September 2014, Border Force estimated spend was £1.066bn to secure the border. Costs are not disaggregated to the level of immigration security as border officers carry out a range of duties across immigration, customs and crime prevention.</p><p> </p>","Lord Bates","2014-10-30T12:18:01.4568824Z","http://data.parliament.uk/resources/93681/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93681/answer",,,"1","Home Office","Home Office","2014-10-15","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government how much has been spent on immigration security at United Kingdom airports since January 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2110"
"http://data.parliament.uk/resources/100593","Home Office","false","2014-10-30","<p>Annual fitness testing was introduced on 1 September 2014 for officers required to undertake personal safety training, so that they meet its aerobic demands. There are no plans to alter the standard for any age group.</p><p> </p>","Lord Bates","2014-10-30T16:21:09.0500155Z","http://data.parliament.uk/resources/100593/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100593/answer",,,"1","Home Office","Home Office","2014-10-22","Police: Health","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce fitness tests for all operational police officers, with different attainment levels for officers over 40 years of age.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2330"
"http://data.parliament.uk/resources/100588","Home Office","false","2014-10-30","<p>This information is held with individual police forces. The National Crime Agency publishes annual statistics on Missing Persons which includes missing children <a href="http://missingpersons.police.uk/" target="_blank">http://missingpersons.police.uk</a>.</p><p>The last published report shows that in 2011/12 there were around 313,000 missing persons incidents. This report also finds that 64% of missing</p><p>incidents involved cases of missing children.</p><p>Data within this report shows that the majority (70%) of missing people return or are located within 16 hours with only 2% missing for longer than a week.</p><p> </p>","Lord Bates","2014-10-30T16:47:00.6695076Z","http://data.parliament.uk/resources/100588/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100588/answer",,,"1","Home Office","Home Office","2014-10-22","Missing Persons: Children","2","House of Lords","To ask Her Majesty’s Government how many children remain missing of those reported missing since 1 July 2007.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2325"
"http://data.parliament.uk/resources/92768","Home Office","false","2014-10-30","<p>The Government has responded to the 54th report of 2013-14 of the Public Accounts Committee: COMPASS: Provision of Asylum Accommodation by way of a Treasury Minute published on 19 June 2014. The response was published by Command under number: 8871. The responses to the six recommendations are shown on pages one to three of the attached document. The response is also available on the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-june-2014.</p><p> </p>","Lord Bates","2014-10-30T12:31:05.9731796Z","http://data.parliament.uk/resources/92768/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92768/answer","Treasury Minute 54 - Asylum Accomodation.docx","Treasury Minute ","1","Home Office","Home Office","2014-10-13","Compass Contracts","2","House of Lords","To ask Her Majesty’s Government what response they have made to the conclusions and recommendations of the 54th report of 2013–14 of the Public Accounts Committee: <i>COMPASS: Provision of asylum accommodation</i>.","false","Biography information for Lord Beecham","Lord Beecham","HL2004"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>","Lord Bates","2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100942/answer",,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2410"
"http://data.parliament.uk/resources/100943","Home Office","false","2014-10-30","<p>The number of cases of phishing that have been reported to the police is not centrally available.</p><p>Phishing is an enabler to commit fraud and is not in itself a crime. Where a phishing e-mail has been used to commit fraud or computer misuse offences, the relevant fraud or computer misuse offence would be recorded by Action Fraud, who are now responsible for the central recording of fraud offences previously recorded by individual police forces.</p><p>Fraud offences recorded by Action Fraud, including those relating to computer misuse crime, are published on a quarterly basis by ONS.</p><p> </p>","Lord Bates","2014-10-30T12:19:45.5427867Z","http://data.parliament.uk/resources/100943/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100943/answer",,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government how many cases of phishing have been reported to the police in each of the last five years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2411"
"http://data.parliament.uk/resources/100944","Home Office","false","2014-10-30","<p>The Home Office has been working with Action Fraud and the NFIB to improve victim support, including support to victims of phishing. Victims who have reported to Action Fraud are provided with feedback about their case, including whether it has been sent to a force for investigation, and if so the name of that force. The NFIB or the force managing the report will ensure effective victim support, under obligations laid out to Government Agencies within the Ministry of Justice’s Victims Code (2013), is received. This can include referrals to support services such as Victim Support, and regular updates on the progress of the investigation through a series of the victim ‘fulfilment’ communications. In urgent cases local police forces will be called in to provide a direct service to vulnerable victims and to prevent re-victimisation.</p><p>We are also reviewing the victim experience and what aspects of the victim code are of particular importance for victims of cyber crime, including phishing and cyber crime more generally.</p><p> </p>","Lord Bates","2014-10-30T12:19:02.1712936Z","http://data.parliament.uk/resources/100944/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100944/answer",,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what action is being taken to support victims of phishing.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2412"
