"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>",,"Baroness Buscombe",,"2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1127442/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15853"
"http://data.parliament.uk/resources/1127463","Department for Work and Pensions","false","2019-05-28","<p>No such assessment has been made. There are many factors that contribute to homelessness, and these factors are varied and complex.</p>","Colchester","Will Quince",,"2019-05-28T15:13:17.31Z","http://data.parliament.uk/resources/1127463/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127463/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled The Homelessness Monitor: England 2019 published by Crisis and the Joseph Rowntree Foundation, what recent assessment he has made of the correlation between the freeze in local housing allowance and the increase in homelessness.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256221"
"http://data.parliament.uk/resources/1127524","Department for Work and Pensions","false","2019-05-29","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes SDP have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>We are currently considering the court judgment handed down on 3 May 2019.</p>","North Swindon","Justin Tomlinson",,"2019-05-29T09:53:12.697Z","http://data.parliament.uk/resources/1127524/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127524/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for compensation to be made available to people who were entitled to a severe disability premium payment and who claimed universal credit before 16 January 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","256335"
"http://data.parliament.uk/resources/1127607","Department for Work and Pensions","false","2019-05-23","<p>The table below shows the number and proportion of Disability Living Allowance (DLA) claimants who were in receipt of the DLA mobility component and whom on reassessment to Personal Independence Payment (PIP) received (a) a reduced mobility element or (b) a zero mobility element at the first DWP decision. Figures are prior to any mandatory reconsideration, appeal or award review.</p><p> </p><table><tbody><tr><td><p>Mobility award under PIP compared to mobility award under DLA for those who were in receipt of the mobility component on DLA</p></td><td><p>GB</p></td><td><p>Highland Local Authority</p></td><td><p>Caithness, Sutherland and Easter Ross</p></td></tr><tr><td><p>(a) Reduced Mobility</p></td><td><p>144,350 (13%)</p></td><td><p>680 (14%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>(b) Mobility stopped</p></td><td><p>430,730 (39%)</p></td><td><p>1,690 (34%)</p></td><td><p>420 (31%)</p></td></tr><tr><td><p>(c) Mobility the same</p></td><td><p>407,290 (37%)</p></td><td><p>1,980 (40%)</p></td><td><p>560 (42%)</p></td></tr><tr><td><p>(d) Increased mobility</p></td><td><p>128,410 (12%)</p></td><td><p>630 (13%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>Total number who were in receipt of DLA mobility</p></td><td><p>1,110,770</p></td><td><p>4,970</p></td><td><p>1,340</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ul><li>Data excludes claimants who did not previously receive a mobility component on DLA.</li><li>PIP mobility award shows the mobility award at the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration, appeal action and award review), where that decision was made between 8<sup>th</sup> April 2013 and 31<sup>st</sup> October 2018.</li><li>“Mobility stopped” includes claims disallowed prior to assessment, claims disallowed post-assessment and claims withdrawn by the claimant as well as claimants who were awarded PIP Daily Living but received no PIP Mobility award component.</li><li>Figures exclude rising 16s and claimants who did not respond to the invitation. Rising 16s are claimants who reach 16 years of age and so cease to be eligible for DLA but may be eligible for PIP.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8<sup>th</sup> April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>Totals have been rounded to the nearest 10 and may not sum due to rounding.</li><li>Percentages are calculated using actual figures rather than rounded figures and have been rounded to the nearest 1%.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li></ul>","North Swindon","Justin Tomlinson","256379 ; 256381","2019-05-23T09:29:49.597Z","http://data.parliament.uk/resources/1127607/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127607/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Personal Independence Payment: Highlands of Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former disability living allowance claimants living in the Highland local authority area receive (a) a reduced or (b) no mobility element under personal independence payment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","256380"
"http://data.parliament.uk/resources/1127667","Department for Work and Pensions","false","2019-05-23","<p>The Department for Business, Energy and Industrial Strategy administers the warm home discount scheme which provides assistance to around 2 million low income and vulnerable households (including 1.21m pensioners) with their energy costs. Further details can be found at: <a href="https://www.gov.uk/the-warm-home-discount-scheme" target="_blank">https://www.gov.uk/the-warm-home-discount-scheme</a></p><p /><p>In 2018/19 the DWP is estimated to have spent £122bn on pensioner benefits which included £2bn on winter fuel payments to 12 million pensioners, the majority of whom received their payment before Christmas 2018.</p><p> </p><p>In addition, the DWP also administers the cold weather payment scheme. For the period from the 1 November 2018 to the 31 March 2019, we estimate 438,000 payments were made to Pension Credit customers. Further details about the cold weather payment scheme can be found at: <a href="https://www.gov.uk/cold-weather-payment" target="_blank">https://www.gov.uk/cold-weather-payment</a></p><p> </p><p>The DWP does not hold the specific information requested.</p>","Hexham","Guy Opperman",,"2019-05-23T09:59:21.067Z","http://data.parliament.uk/resources/1127667/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1127667/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Pensioners: Fuel Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of pensioners who forewent heating as a result of a lack of funds in the last four months of 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256409"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince",,"2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126941","Department for Work and Pensions","false","2019-06-03","<p>The maximum amount a claimant can receive as a new claim advance payment is 100 per cent of their total indicative Universal Credit award. The claimant can decide the length of repayment period when they request the advance. This can be up to a maximum 12 months. The rate of repayment is decided by dividing the total advance amount by the agreed repayment period.</p><p>Affordability is managed by ensuring the recovery rate is not more than the equivalent of 40 per cent of the standard allowance and help is available for those struggling to meet the recovery rate once recovery begins. In many cases, because claimants choose to repay advances over many months, advance repayments constitute less than 40% of a standard allowance. In exceptional circumstances, recovery can be deferred for up to 3 months from the start of the recovery period.</p><p>Advances are not loans; they are an interest free advance payment of benefit, available to help people who need immediate financial support, which is then recovered over an agreed period. The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-03T13:51:25.467Z","http://data.parliament.uk/resources/1126941/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126941/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126941/answer/previousversion/119076","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 May 2019 to Question 249847, what assessment of a universal credit claimant’s financial situation is made when calculating what percentage of their payment will be deducted in order to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254734"
"http://data.parliament.uk/resources/1126494","Department for Work and Pensions","false","2019-05-22","<p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied. Details of jobcentres that have closed and/or merged in the last two years can be found at: <a href="https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres" target="_blank">https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres</a></p><p> </p><p>The Ministry of Housing, Communities and Local Government publishes local authority data on homelessness applications quarterly.</p><p> </p><p>Reference should also be made to the response given on 9 February 2018 in the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-05/126480/" target="_blank">126480</a>.</p>","Reading West","Alok Sharma",,"2019-05-22T12:50:13.46Z","http://data.parliament.uk/resources/1126494/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126494/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of regional job centre closures on trends in the level of homelessness in those regions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254209"
"http://data.parliament.uk/resources/1126023","Department for Work and Pensions","false","2019-05-21","<p>The requested information can be found below:</p><p>A) Personal Independence Payment (PIP)</p><p>Statistics on Mandatory Reconsideration (MR) clearance times for Personal Independence Payment (PIP) claims by parliamentary constituency are planned to be published on 11th June 2019 in accordance with the Code of Practice for Official Statistics. The figures requested will be included within the PIP Official Statistics publication.</p><p>It should be noted that the Department’s decision makers are, in relation to PIP, now proactively engaging with claimants at the MR stage to ensure that they have all material evidence before they make their decision. Early indications are that this is helping decision makers.</p><p>B) Employment Support Allowance (ESA)</p><p>The available information on the average waiting time for MRs of ESA work capability assessments is published and can be found in table 16 here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p>It is the intention to produce further geographical breakdowns of these statistics in the future.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T14:41:04.457Z","http://data.parliament.uk/resources/1126023/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126023/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait is for mandatory reconsideration of (a) personal independence payment and (b) employment support allowance claims in each of the last three years in Wrexham constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","253531"
"http://data.parliament.uk/resources/1126090","Department for Work and Pensions","false","2019-05-20","<p>The latest available data is for eligible claims to Universal Credit Full Service that were eligible for payment in February 2019.</p><p> </p><p>Of these claims:</p><p> </p><p>- 2% (34,000 claims) had a deduction for council tax arrears</p><p>- 6% (83,000 claims) had a deduction for rent arrears</p><p>- 17% (255,000 claims) had a deduction for tax credit overpayments</p><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>Figures include only those claims with a non-zero deduction for each deduction type.</li><li>Rent arrears deductions are defined as arrears of rent and/or service charges relating to a rented property.</li><li>Figures for tax credit overpayments include both fraud and normal overpayments.</li><li>Figures rounded to nearest 1,000.</li></ol>","Reading West","Alok Sharma",,"2019-05-20T15:24:58.55Z","http://data.parliament.uk/resources/1126090/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126090/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants have had money deducted as a result of (a) council tax arrears, (b) rent arrears and (c) historical tax credit debt.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253637"
