"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147203","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292165","2019-10-03T13:52:54.983Z","http://data.parliament.uk/resources/1147203/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147203/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application Hacker House made to her Department for funding from the Cyber Security Immediate Impact Fund included information on previous funding received by (a) Directors in London and (b) Partners of that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292163"
"http://data.parliament.uk/resources/1147206","Department for Education","false","2019-10-07","<p>Learning about politics is an important part of a broad and balanced education that prepares young people for adult life. All head teachers, however, are required to ensure impartiality and balanced treatment of political issues in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T15:26:37.5Z","http://data.parliament.uk/resources/1147206/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147206/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147206/answer/previousversion/137131","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on political advertising in schools.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292164"
"http://data.parliament.uk/resources/1147212","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292163","2019-10-03T13:52:55.043Z","http://data.parliament.uk/resources/1147212/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147212/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of organisations in receipt of funds through the Cyber Security Immediate Impact Fund were awarded the maximum sum available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292165"
"http://data.parliament.uk/resources/1147225","Department for Education","false","2019-10-04","<p>The Department for Education has not spent any money on advertising in schools in relation to the UK leaving the EU in the last 6 months.</p><p> </p><p>The Department is providing its own guidance to the education sectors that it serves, via published information on GOV.UK, support through existing networks and otherwise through the normal conduct of the day-to-day business of the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-04T12:55:57.91Z","http://data.parliament.uk/resources/1147225/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147225/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147225/answer/previousversion/137077","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Advertising","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse has been on advertising in schools in relation to the UK leaving the EU in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292166"
"http://data.parliament.uk/resources/1144688","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:35:24.3Z","http://data.parliament.uk/resources/1144688/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144688/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of women that are currently prescribed HRT in (a) the West Midlands and (b) all other regions of England.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286677"
"http://data.parliament.uk/resources/1139200","Department of Health and Social Care","false","2019-07-22","<p>The Department has not assessed the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.</p><p> </p><p>As committed to in the second chapter of our childhood obesity plan, published in June 2018, the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport have jointly consulted on introducing further advertising restrictions for products high in fat, sugar and salt (HFSS) on TV and online. As part of this consultation we invited views on whether the scope of this consultation should be extended to other forms of media and how HFSS products should be defined. We have received a high level of responses to the consultation and it is important we take the time to consider them carefully before we set out further action.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-22T15:44:18.183Z","http://data.parliament.uk/resources/1139200/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139200/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Sugar: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277679"
"http://data.parliament.uk/resources/1138238","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>The Government takes the protection of personal data and the right to privacy extremely seriously. Ministers have not discussed this specific agreement. It is up to each department to make sure they are complying with our data protection legislation. The greater the sensitivity of the data, the greater the care that needs to be taken. For example, all organisations need to ensure there is a lawful basis for processing the data, design new systems with data protection principles in mind and consult the Information Commissioner where appropriate.</p><p> </p><p>As part of this agreement, no patient data held by NHS bodies is being shared with Amazon. The agreement is clear that Amazon will not share information with third parties, nor is it going to sell products, make product recommendations or build a health profile on users.</p>","Stourbridge","Margot James",,"2019-07-15T13:42:02.53Z","http://data.parliament.uk/resources/1138238/answer","Biography information for Margot James","http://data.parliament.uk/resources/1138238/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","NHS: Amazon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care in advance of the decision to use of Amazon Alexa in the NHS; and what assessment he has made on the implications for data and privacy of the use of that product.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275709"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137757/answer",,,,,"60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1130545","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The Government continually monitors developments in standards bodies including the Internet Engineering Task Force (IETF), which have been developing the domain name systems over hypertext transfer protocol secure (DOH) standard from June 2017. Work to understand the potential implications of these changes, including the potential impact of the rollout of DOH on internet service provider blocking is ongoing and officials are advising Ministers as this work progresses.</p>","Stourbridge","Margot James",,"2019-06-11T15:57:09.563Z","http://data.parliament.uk/resources/1130545/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130545/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Internet: Cryptography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date (a) Ministers and (b) officials of his Department were first notified of (a) the roll-out of domain name systems over hypertext transfer protocol secure and (b) the effect of that roll-out on internet service provider blocking.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","261159"
"http://data.parliament.uk/resources/1130156","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260579","2019-06-10T10:42:59.467Z","http://data.parliament.uk/resources/1130156/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130156/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Broadcasting: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the value of the UK's broadcasting exports to the EU in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260578"
