"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129022","House of Commons Commission","false","2019-06-06","<p>The Commission does not fund The Parliamentary Review.</p><p>Information about funding of the magazine can be found on The Parliamentary Review’s website:</p><p>(<a href="https://www.theparliamentaryreview.co.uk/faqs" target="_blank">https://www.theparliamentaryreview.co.uk/faqs</a>).</p>","Carshalton and Wallington","Tom Brake","2019-06-06T05:59:18.307Z","http://data.parliament.uk/resources/1129022/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129022/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-03","Parliament: Magazines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission funds the Parliamentary Review magazine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258957"
"http://data.parliament.uk/resources/1128396","House of Commons Commission","false","2019-06-06","<p>The Trustees of the Parliamentary Contributory Pension Fund are responsible for managing the Fund’s investments. Therefore PCPF matters are not for the House of Commons Commission.</p>","Carshalton and Wallington","Tom Brake","2019-06-06T10:59:16.957Z","http://data.parliament.uk/resources/1128396/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1128396/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-05-22","Parliament: Pensions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the parliamentary pension fund plans to divest itself of investments in fossil fuels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257435"
"http://data.parliament.uk/resources/1127670","House of Commons Commission","false","2019-05-23","<p>Although all of our products are fully traceable to source, the House Service does not record or hold the information in respect of sourcing from one particular country or region. This information is held by the relevant suppliers. Whilst suppliers are able to provide full traceability on any given product, for logistical reasons they would not be able to provide information to the level of detail requested because where our products are sourced may change from time to time.</p><p>The vast majority of fresh products, such as meat, poultry, dairy, eggs, bread, ice cream, and most fruit and vegetables when in season are sourced from within the UK. This is possible because, in the first instance, we demand that UK or equivalent standards of welfare and production must be met as this is a consideration of ethics and quality rather than origin.</p><p>The House Service sources products that are produced to higher environmental standards where possible.</p>","Carshalton and Wallington","Tom Brake","2019-05-23T15:58:51.183Z","http://data.parliament.uk/resources/1127670/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1127670/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-05-20","Parliamentary Estate: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of food stuffs sourced for food outlets on the Parliamentary estate were produced in the UK in the latest period for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256412"
"http://data.parliament.uk/resources/1127135","House of Commons Commission","false","2019-05-23","<p>There have been eight recorded stone falls at the Palace of Westminster over the last 12 months. No injuries were sustained.</p>","Carshalton and Wallington","Tom Brake","2019-05-23T15:54:19.21Z","http://data.parliament.uk/resources/1127135/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1127135/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1127135/answer/previousversion/119456","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-16","Palace of Westminster: Industrial Health and Safety","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, on how many occasions falling debris has been recorded at the Palace of Westminster in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255343"
"http://data.parliament.uk/resources/1126139","House of Commons Commission","false","2019-05-21","<p>Management information from Parliament’s waste contractor demonstrates that between April 2018 to April 2019, Parliament generated 235,595 kgs of food waste. This represents a 12% reduction from 2017/18 when 266,749 kgs of food waste was generated. Food waste from prepared dishes in Commons catering outlets is approximately 3% against sales, well below the national industry average (5%).</p>","Carshalton and Wallington","Tom Brake","2019-05-21T17:58:33.203Z","http://data.parliament.uk/resources/1126139/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126139/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126139/answer/previousversion/118569","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent estimate the Commission has made of the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253486"
"http://data.parliament.uk/resources/1126140","House of Commons Commission","false","2019-05-21","<p>The House of Commons has implemented a variety of initiatives to reduce the amount of food waste. The only food which is disposed of consists of products that are not safe to be consumed, following guidance from, for example, the Catering Services’ Food Safety Policy and in relation to use-by dates.</p><p>Measures taken to monitor and reduce food waste from our catering venues includes:</p><ul><li>Menu plans and cycles are used which enables orders to be planned in advance;</li></ul><ul><li>Most dishes are made fresh in-house, which allows for improvisation if products need to be used up, and enables short life products to be used in smoothies, soups and salads;</li></ul><ul><li>Stock is regularly counted, and order volumes consider the level of stock-in-hand;</li></ul><ul><li>Dates are checked regularly on ambient food products and any short life products are issued to the kitchens for immediate use;</li></ul><ul><li>Many of the high-volume protein items are ordered by unit (rather than weight) which makes portion control more accurate and reduces the likelihood of over ordering;</li></ul><ul><li>Venue orders are checked by a purchasing team for accuracy, to ensure that orders and volumes are correct and in-line with historic figures;</li></ul><ul><li>The kitchens make salad items in-house, meaning venues can cook-off and utilise any surplus protein products effectively;</li></ul><ul><li>Stock is always rotated using ‘first-in, first-out’ principles;</li></ul><ul><li>Various smart storage methods and materials are used to help prevent premature spoilage;</li></ul><ul><li>Some products are frozen if not used on the day;</li></ul><ul><li>Products which show high levels of wastage are changed (for example, some high frequency/low volume lines are now frozen which enables portion control);</li></ul><ul><li>Any hot food which is re-usable is transferred immediately to where it can be sold (or blast chilled within food safety requirements and used the following day).<br></li></ul><p><br>The Sustainable Restaurant Association has rated the House of Commons as a good practice organisation in respect of food waste.</p>","Carshalton and Wallington","Tom Brake","2019-05-21T18:06:47.417Z","http://data.parliament.uk/resources/1126140/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126140/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126140/answer/previousversion/118570","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to reduce the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253487"
"http://data.parliament.uk/resources/1123719","House of Commons Commission","false","2019-05-02","<p>All bathrooms and lavatories in Portcullis House are cleaned overnight, Monday to Friday.</p><p>In addition to the overnight clean each bathroom or lavatory has a minimum of two to a maximum of nine janitorial visits per day in high footfall areas such as the Atrium and 1st floors of Portcullis House, Monday to Friday.</p><p>We do not have data available for 2009.</p>","Carshalton and Wallington","Tom Brake","2019-05-02T16:20:49.323Z","http://data.parliament.uk/resources/1123719/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123719/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-04-29","Portcullis House: Cleaning Services","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many times on average on a working day each bathroom or lavatory was cleaned in Portcullis House in (a) 2019 and (b) 2009.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","248591"
"http://data.parliament.uk/resources/1123431","House of Commons Commission","false","2019-05-07","<p>No Huawei equipment is used in the parliamentary telecoms, communications, security or surveillance networks.</p><p>The only use of Huawei kit is for mobile cellular enhancement. Firstly, this is in devices (commonly referenced as MiFi devices) that are used to boost access to the parliamentary mobile phone provider’s network (O2) where signal strength is problematic. The MiFi devices do not connect to the Parliamentary network and should be viewed as extensions to the O2 mobile phone network. This equipment is branded O2 rather than Huawei.</p><p>Secondly, there already is, and there will be some additional, Huawei equipment installed by the four Mobile Network Operators to provide cellular signal enhancement in Parliament.</p><p>Huawei components are used by all the major mobile telephony networks in the UK. Parliament has no evidence on which to base a recommendation either in favour of or against the use of Huawei kit on such networks. The risk of mobile phone telecommunications networks use of Huawei kit is managed at a national level by the National Cyber Security Centre, Centre for the Protection of National Infrastructure and the private sector, and Parliament takes its lead from the national stance on the risks present from its use.</p>","Carshalton and Wallington","Tom Brake","2019-05-07T10:34:40.983Z","http://data.parliament.uk/resources/1123431/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123431/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1123431/answer/previousversion/116126","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-04-26","Parliament: Huawei","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Huawei equipment is used in the parliamentary (a) telecoms and communications network and (b) security and surveillance network.","false","Biography information for Jo Platt","Leigh","Jo Platt","248073"
"http://data.parliament.uk/resources/1105525","House of Commons Commission","false","2019-04-04","<p>A pre-feasibility study was produced by Feilden and Mawson in 2015, to support the Joint Committee on the Palace of Westminster in making a recommendation on the preferred delivery option for the Restoration &amp; Renewal Programme. The study considered several options for decant, including Richmond House and the Foreign and Commonwealth Office building.</p><p>Additional studies of other potential decant options were commissioned by the Joint Committee during the course of its inquiry.</p><p>These studies contain information about the Houses’ security requirements, as well as other information which may be commercially sensitive, and for that reason they are not publicly available.</p>","Carshalton and Wallington","Tom Brake","2019-04-04T10:35:07.373Z","http://data.parliament.uk/resources/1105525/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1105525/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-27","House of Commons Chamber: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the studies commissioned from the architects Feilden and Mawson investigating the feasibility of a temporary House of Commons chamber in (a) the courtyard of Richmond House and (b) the courtyard of the Foreign Office are publicly available.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","237595"
"http://data.parliament.uk/resources/1104807","House of Commons Commission","false","2019-03-28","<p>There are three courses available to support Members’ staff whose roles bring them into contact with vulnerable people:</p><ul><li>Conversations with vulnerable people – which includes how to engage with someone who may present with suicidal feelings;</li></ul><p> </p><ul><li>Building emotional resilience – which seeks to develop the emotional skills required to cope with the personal stress of handling emotive situations; and</li></ul><p> </p><ul><li>Mental health awareness – which includes being aware of suicidal feelings.</li></ul><p> </p><p> </p><p><br>The training is provided by the Samaritans and Mind and is delivered on demand both in Westminster and in City locations around the UK.</p><p>Support for Members’ staff is available through an Employee Assistance Programme provided by Health Assured. This is a free confidential helpline that is available 24/7 for all Members’ staff provided on behalf of the House that allows staff to discuss and seek advice on personal and professional issues, including stress at work. Additionally, face-to-face counselling sessions can be offered where appropriate.</p>","Carshalton and Wallington","Tom Brake","2019-03-28T14:02:52.883Z","http://data.parliament.uk/resources/1104807/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1104807/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-25","Members' Staff: Mental Health","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what training and support is available to hon. Members' staff on suicide awareness.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","236255"
