"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57785","Home Office","false","2014-06-10","<p> </p><p>The Office for National Statistics (ONS) is measuring National Wellbeing, not <br>as an index but through a framework of 41 indicators which capture social <br>progress around important aspects of life for individuals, communities and the <br>nation. The statistics are experimental and as such we should not expect to <br>have examples of major policies that have been heavily influenced by the <br>wellbeing data at this stage. However there is much work going on across <br>government which is detailed in the evidence provided to the Environmental <br>Audit Committee for its Inquiry into Wellbeing. This can be found at: <br>http://www.parliament.uk/business/committees/committees-a-z/commons-select/envir<br>onmental-audit-committee/inquiries/parliament-2010/well-being/</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-10T12:41:35.8330513Z","http://data.parliament.uk/resources/57785/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57785/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Health","1","House of Commons","To ask the Secretary of State for the Home Department, what use in formulating policy her Department has made of the National Wellbeing Index introduced by the Office for National Statistics since the introduction of that Index in 2011; and what policies her Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198870"
"http://data.parliament.uk/resources/57863","Home Office","false","2014-06-10","<p> </p><p>The Home Department has no record of receiving the correspondence referred to <br>in this Parliamentary Question.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-10T12:40:24.3337977Z","http://data.parliament.uk/resources/57863/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57863/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 7 April 2014 from the right hon. Member for Manchester, Gorton with regard to the Energy and Climate Change Select Committee.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198700"
"http://data.parliament.uk/resources/57882","Home Office","false","2014-06-23","<p> </p><p>Guidance on how to certify a building for religious worship and register for <br>the solemnization of marriages was issued on 18 February 2014 by the General <br>Register Office and is available at: <br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281332<br>/D0550_F78L.pdf<br><br>The guidance sets out the different options that are available for places of <br>worship and registration for the solemnisation of marriage. Registration of <br>individual places of worship takes place through local registration services <br>attached to local authorities and they are expected to adhere to the guidance.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-23T11:29:36.3661875Z","http://data.parliament.uk/resources/57882/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57882/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has given to local authorities about churches and same sex marriage.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198732"
"http://data.parliament.uk/resources/57939","Ministry of Justice","false","2014-06-12","<p>I have been asked to reply on behalf of the Home Department.</p><p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198879 ; 199252","2014-06-12T15:15:34.0186767Z","http://data.parliament.uk/resources/57939/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57939/answer",,,,,,"54","Justice","Justice","2014-06-04","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many instances of car insurance fraud have been reported in each of the last five years.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","198880"
"http://data.parliament.uk/resources/57940","Ministry of Justice","false","2014-06-12","<p>I have been asked to reply on behalf of the Home Department.</p><p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198880 ; 199252","2014-06-12T15:15:33.9094297Z","http://data.parliament.uk/resources/57940/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57940/answer",,,,,,"54","Justice","Justice","2014-06-04","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many instances of car insurance fraud in Yorkshire and the Humber have been reported in each of the last five years.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","198879"
"http://data.parliament.uk/resources/57992","Home Office","false","2014-06-09","<p> </p><p>The Home Office does not keep a central record of which cases brought against <br>it are legally aided, or of the law firms that represent litigants.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198661","2014-06-09T10:15:39.062411Z","http://data.parliament.uk/resources/57992/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57992/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases against her Department funded by legal aid public interest lawyers represented clients in each of the last 10 years.","false","Biography information for Mr Michael McCann","East Kilbride, Strathaven and Lesmahagow","Mr Michael McCann","198665"
"http://data.parliament.uk/resources/57993","Home Office","false","2014-06-09","<p> </p><p>The Home Office does not keep a central record of which cases brought against <br>it are legally aided, or of the law firms that represent litigants.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198665","2014-06-09T10:15:38.8903955Z","http://data.parliament.uk/resources/57993/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/57993/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases funded by legal aid taken against her Department where public interest lawyers have represented clients were won by her Department each of the last 10 years.","false","Biography information for Mr Michael McCann","East Kilbride, Strathaven and Lesmahagow","Mr Michael McCann","198661"
"http://data.parliament.uk/resources/58054","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p> </p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-18T15:56:08.1470784Z","http://data.parliament.uk/resources/58054/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58054/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58054/answer/previousversion/79","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages were reported to the Home Office as suspicious or sham in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199064"
"http://data.parliament.uk/resources/58094","Home Office","false","2014-06-23","<p> </p><p>In the event of a vote for independence, decisions about UK citizenship would <br>rest with the UK Government; the basis for entitlement to Scottish citizenship <br>would be for the government of an independent Scottish state to decide.<br><br>The UK has historically been tolerant of plural nationalities, and therefore it <br>is likely that it would be possible for an individual to hold both British and <br>Scottish citizenship. However, under current rules British citizens living <br>outside the UK cannot pass their British nationality on more than one <br>generation. So, the children of British citizens living in an independent <br>Scotland would be British citizens, but their children and subsequent <br>generations would not be.<br><br>The government of the continuing UK would also need to consider whether all <br>British citizens living in Scotland could retain their British citizenship upon <br>independence. This cannot be guaranteed and could be dependent on any residence <br>requirements or proof of affinity to the continuing UK. It is not possible to <br>predict now what the decision of a future government of the continuing UK might <br>be in this area.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-23T11:31:23.1568344Z","http://data.parliament.uk/resources/58094/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58094/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Sovereignty: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether any UK citizens would involuntarily lose resident citizenship as a result of Scottish independence.","false","Biography information for Eric Joyce","Falkirk","Eric Joyce","198712"
"http://data.parliament.uk/resources/58100","Home Office","false","2014-06-09","<p> </p><p>The Security Industry Authority (SIA) - the regulator of the private security <br>industry - will engage with the private investigations sector on the development <br>of licensing criteria and conditions prior to the implementation of the new <br>licensing regime.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-09T10:16:44.285362Z","http://data.parliament.uk/resources/58100/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58100/answer",,,,,,"1","Home Office","Home Office","2014-06-04","Private Investigators","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 May 2014, Official Report, 462W, on private investigation, whether she plans to consult upon the terms and conditions of licences for private investigators prior to their implementation under the new statutory licensing requirement.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","198722"
