"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127735","Home Office","false","2019-06-07","<p>The Government is committed to supporting all victims of domestic abuse and continues to engage with victims, survivors and the sector on this issue.</p><p>On 8 March 2018 the Government published the consultation, Transforming the Response to Domestic Abuse, setting out our proposed approach to tackling domestic abuse. The consultation received over 3200 responses from a range of sources including, victims and survivors, support organisations and research experts. The knowledge and expertise extracted from the consultation have informed the measures included in the draft Domestic Abuse Bill and package of non-legislative initiatives.</p><p>On 15 May 2019, I, together with the Minister for Immigration (Caroline Nokes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Home Secretary and I are committed to continue this engagement with domestic abuse survivors and representatives from the sector, to ensure the Bill and supporting programme of work is effective and achieves our aim to transform the Government’s response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:29:10.05Z","http://data.parliament.uk/resources/1127735/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127735/answer",,,,,"1","Home Office","Home Office","2019-05-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to hold discussions with migrant women survivors of domestic abuse on the draft Domestic Abuse Bill.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257034"
"http://data.parliament.uk/resources/1127736","Home Office","false","2019-05-30","<p>The Home Office is unable to report on how many women detained for immigration purposes disclosed experience of domestic abuse, as such detail is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T12:05:11.843Z","http://data.parliament.uk/resources/1127736/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127736/answer",,,,,"1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257035"
"http://data.parliament.uk/resources/1127737","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257037 ; 257038","2019-05-30T12:03:02.09Z","http://data.parliament.uk/resources/1127737/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127737/answer",,,,,"1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257036"
"http://data.parliament.uk/resources/1127738","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257038","2019-05-30T12:03:02.123Z","http://data.parliament.uk/resources/1127738/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127738/answer",,,,,"1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes were identified by  immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257037"
"http://data.parliament.uk/resources/1105115","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237105","2019-04-03T16:33:56.047Z","http://data.parliament.uk/resources/1105115/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1105115/answer",,,,,"1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by each police force in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237104"
"http://data.parliament.uk/resources/1105117","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237104","2019-04-03T16:33:56.097Z","http://data.parliament.uk/resources/1105117/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1105117/answer",,,,,"1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people released under investigation have gone on to commit a further offence in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237105"
"http://data.parliament.uk/resources/1087139","Department for Education","false","2019-03-20","<p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p>The information requested is not held centrally. All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide what time their school day should start and finish. Where schools use this flexibility, they should take into account local circumstances and the needs of their students and staff. The Department trusts schools to decide how best to structure their school day to support their pupils’ education.</p><p>In the event that a school decides to make changes to its school day the Department would encourage them to do this in consultation with parents. It is the Department’s expectation that the school should act reasonably when making such decisions; giving parents notice and considering the impacts on those affected.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-20T17:25:43.117Z","http://data.parliament.uk/resources/1087139/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1087139/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1087139/answer/previousversion/108132","Biography information for Nick Gibb","60","Education","Education","2019-03-12","Schools: Opening Hours","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools in England operating on reduced hours by (a) closing schools on one day a week and (b) shortening the normal school day.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","231503"
"http://data.parliament.uk/resources/1087141","Department for Education","false","2019-03-19","<p>The Department does not collect data on changes made to local authority maintained schools, as local authorities are responsible for making such changes.</p><p> </p><p>Since September 2016, three academies have removed provision reserved for children with special educational needs (SEN); this includes “resourced provision” and “designated SEN units”. A further academy has proposed to close its SEN provision.</p><p> </p><p>Although one of these academies closed its provision due to financial unviability; in the main, SEN provision is removed from a particular school because of reorganisation, so the provision is retained but delivered elsewhere.</p><p> </p><p>Within the same timeframe seven academies have added new SEN provision, one academy is due to add provision in September this year and a further two have proposed to do so.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T17:52:28.85Z","http://data.parliament.uk/resources/1087141/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1087141/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1087141/answer/previousversion/108170","Biography information for Nick Gibb","60","Education","Education","2019-03-12","Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the  number of schools in England (a) have or (b) are planning to close their resource base provision for children with special educational needs.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","231504"
