"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109139","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239960 ; 239961","2019-04-09T10:10:43.813Z",,"http://data.parliament.uk/resources/1109139/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109139/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) indirect economic effects of rolling-stock manufacturing in the North East on that region.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239959"
"http://data.parliament.uk/resources/1109140","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239959 ; 239961","2019-04-09T10:10:43.86Z",,"http://data.parliament.uk/resources/1109140/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109140/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) in-direct economic benefits of rolling stock contracts in the North East.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239960"
"http://data.parliament.uk/resources/1109141","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239959 ; 239960","2019-04-09T10:10:43.907Z",,"http://data.parliament.uk/resources/1109141/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109141/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Supply Chains","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) in-direct benefits rolling stock manufacturing in the North East has on (i) the UK rail supply chain and (ii) the North East regional economy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239961"
"http://data.parliament.uk/resources/1109144","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on rolling stock contracts.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:44:34.243Z",,"http://data.parliament.uk/resources/1109144/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109144/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the provision of rolling stock contracts to UK suppliers on train factories in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239963"
"http://data.parliament.uk/resources/1109153","Department for Transport","false","2019-04-09","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Such procurements must be undertaken in line with the relevant procurement regulations in force at the time.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:34:50.557Z",,"http://data.parliament.uk/resources/1109153/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109153/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Government tendering can write UK Content or GVA into public procurement contracts but cannot do so for rolling stock contracts; and whether he has any plans to change policy in this area.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239966"
"http://data.parliament.uk/resources/1109155","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK. However, the procurement has the potential to realise many benefits for the UK, for example a ‘supply chain mapping’ exercise conducted by HS2 identified over 270 potential tier 2 and 3 rolling stock suppliers, over 70% of which are UK-based.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","239968 ; 239971","2019-04-09T10:30:01.327Z",,"http://data.parliament.uk/resources/1109155/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109155/answer",,,,,"27","Transport","Transport","2019-04-02","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that High Speed Two trains will be built in the UK and be created using a UK Supply Chain.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239967"
"http://data.parliament.uk/resources/1109156","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK. However, the procurement has the potential to realise many benefits for the UK, for example a ‘supply chain mapping’ exercise conducted by HS2 identified over 270 potential tier 2 and 3 rolling stock suppliers, over 70% of which are UK-based.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","239967 ; 239971","2019-04-09T10:30:01.373Z",,"http://data.parliament.uk/resources/1109156/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109156/answer",,,,,"27","Transport","Transport","2019-04-02","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has written UK Content into the HS2 contract to ensure that High Speed Two will be a catalyst for sustained and balanced economic growth across the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239968"
"http://data.parliament.uk/resources/1109165","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK. However, the procurement has the potential to realise many benefits for the UK, for example a ‘supply chain mapping’ exercise conducted by HS2 identified over 270 potential tier 2 and 3 rolling stock suppliers, over 70% of which are UK-based.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","239967 ; 239968","2019-04-09T10:30:01.42Z",,"http://data.parliament.uk/resources/1109165/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109165/answer",,,,,"27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether his Department had information that 40 per cent of new tube train Siemens is planning to build will be in Vienna; and whether the Government has made an assessment (a) whether some of the High Speed Two rolling stock could be built outside of the UK and (b) the potential effect of that on the benefits accrued for UK Plc.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239971"
"http://data.parliament.uk/resources/1105551","Department for Transport","false","2019-04-01","<p>The Civil Aviation Authority (CAA) is committed to ensuring that North Sea helicopter flying is as safe as possible and the CAA’s comprehensive safety review in 2014 resulted in further improvements to offshore helicopter safety standards. The post implementation review is being led by the CAA’s Safety Assurance team, supported by experts from across the CAA including from its airworthiness, flight operations and policy teams.</p><p> </p><p>The CAA plans to complete the review prior to the 3rd quarter of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T16:27:28.997Z",,"http://data.parliament.uk/resources/1105551/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105551/answer",,,,,"27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the membership of the Civil Aviation Authority team who will conduct the post-implementation review of offshore helicopter safety, CAP1145; and when that review is planned to be completed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237684"
"http://data.parliament.uk/resources/1105553","Department for Transport","true","2019-04-01","<p>The Offshore Helicopter Safety <del class="ministerial">Liaison</del> <ins class="ministerial">Leadership</ins> Group (OHSLG), which is co-chaired by the Civil Aviation Authority, includes representation from key organisations from across the industry, including helicopter operators, the oil and gas industry, the trade unions and ‘Step Change in Safety’. Trade unions will be able to engage with the review through the OHSLG.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T14:24:16.627Z","2019-04-03T12:22:24.793Z","http://data.parliament.uk/resources/1105553/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105553/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer/previousversion/111140","Biography information for Jesse Norman","27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what steps the Civil Aviation Authority team will take to engage with trade unions represented on the (a) Offshore Helicopter Safety Leadership and (b) Step Change in Safety groups when conducting its post-implementation review of offshore helicopter safety, CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237685"
