"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1340007","Department for Environment, Food and Rural Affairs","true","2021-07-02","<p><del class="ministerial">12</del> <ins class="ministerial">26</ins> imports of hunting trophies from species listed under the Convention on International Trade in Endangered Species were recorded in the UK in 2020.</p>","Taunton Deane","Rebecca Pow",,"2021-07-02T10:50:28.337Z","2021-12-10T10:55:13.32Z","http://data.parliament.uk/resources/1340007/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1340007/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1340007/answer/previousversion/11008","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-24","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many imports of hunting trophies from species listed under the Convention on International Trade in Endangered Species were recorded in the UK in 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","22018"
"http://data.parliament.uk/resources/1340008","Department for Environment, Food and Rural Affairs","true","2021-07-02","<p><del class="ministerial">The table below illustrates how many imports of hunting trophies from African Lion, Panthera leo, Tiger, Panthera tigris, African elephant, Loxodonta africana, Cheetah, Acinonyx jubatus, and Polar bear, Ursus maritimus were recorded under the Convention on International Trade in Endangered Species, in the UK in 2016, 2017, 2018, 2019, and 2020.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">2016</del></p></td><td><p><del class="ministerial">2017</del></p></td><td><p><del class="ministerial">2018</del></p></td><td><p><del class="ministerial">2019</del></p></td><td><p><del class="ministerial">2020</del></p></td></tr><tr><td><p><del class="ministerial">African Lion, Panthera leo</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">4</del></p></td></tr><tr><td><p><del class="ministerial">Tiger, Panthera tigris</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">African elephant, Loxodonta africana</del></p></td><td><p><del class="ministerial">7</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><del class="ministerial">Cheetah, Acinonyx jubatus</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Polar bear, Ursus maritimus</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">1</del></p></td></tr></tbody></table><p><ins class="ministerial">The table below shows how many imports of hunting trophies from African lion (<em>Panthera leo</em>), Tiger (<em>Panthera tigris</em>), African elephant (<em>Loxodonta africana</em>), Cheetah (<em>Acinonyx jubatus</em>), and Polar bear (<em>Ursus maritimus</em>) were recorded under the Convention on International Trade in Endangered Species, in the UK in 2016, 2017, 2018, 2019, and 2020.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2017</ins></p></td><td><p><ins class="ministerial">2018</ins></p></td><td><p><ins class="ministerial">2019</ins></p></td><td><p><ins class="ministerial">2020</ins></p></td></tr><tr><td><p><ins class="ministerial">African lion, <em>Panthera leo</em></ins></p></td><td><p><ins class="ministerial">9</ins></p></td><td><p><ins class="ministerial">15</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">Tiger, <em>Panthera tigris</em></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">African elephant, <em>Loxodonta africana</em></ins></p></td><td><p><ins class="ministerial">56</ins></p></td><td><p><ins class="ministerial">30</ins></p></td><td><p><ins class="ministerial">9</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">Cheetah, <em>Acinonyx jubatus</em></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Polar bear, <em>Ursus maritimus</em></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p>","Taunton Deane","Rebecca Pow",,"2021-07-02T10:54:23.127Z","2021-12-10T10:55:04.367Z","http://data.parliament.uk/resources/1340008/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1340008/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1340008/answer/previousversion/11014","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-24","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many imports of hunting trophies from (a) African Lion, Panthera leo, (b) Tiger, Panthera tigris, (c) African elephant, Loxodonta africana, (d) Cheetah, Acinonyx jubatus, and (e) Polar bear, Ursus maritimus were recorded under the Convention on International Trade in Endangered Species, in the UK in (a) 2016, (b) 2017, (c) 2018, (d) 2019, and (d) 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","22019"
"http://data.parliament.uk/resources/1338957","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>The Marine Management Organisation (MMO) employs a risk-based, intelligence-led operational model to deliver surveillance and assurance capability at sea. At-sea inspections are just one of a range of tools deployed by the MMO as part of its presence and deterrence strategy to prevent illegal fishing activities in English waters. Close surveillance at sea, hailing vessels to assure their activities as well as maintaining high visibility in areas where the risk of illegal fishing was highest has been effective in deterring unauthorised vessels fishing in English waters.</p><p> </p><p>Between 1 January and 24 June 2021, a total of 228 vessels have been inspected at sea in English waters by MMO, the Royal Navy and Inshore Fisheries and Conservation Authorities. Of the 228 inspections, 131 EU vessels were inspected, of which 15 took place inside the 12 nautical mile limit and 116 took place outside the limit. Of the 97 UK vessels that were inspected, 51 took place inside the 12 nautical mile limit and 46 took place outside the limit.</p><p> </p><p>The monthly breakdown including the volume of inspections, hours deployed and the total cost for at sea surveillance presence was:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Patrol duration (days)</strong></p></td><td><p><strong>Cost (£)</strong></p></td><td><p><strong>At-sea inspections</strong></p></td></tr><tr><td><p>January 2021</p></td><td><p>114</p></td><td><p>1,111,811</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>February 2021</p></td><td><p>93</p></td><td><p>1,050,312</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>March 2021</p></td><td><p>89</p></td><td><p>888,525</p></td><td><p>62 vessels inspected: 21 UK vessels &amp; 41 Non-UK Vessels</p></td></tr><tr><td><p>April 2021</p></td><td><p>71</p></td><td><p>704,960</p></td><td><p>55 vessels inspected: 24 UK vessels &amp; 31 Non-UK Vessels</p></td></tr><tr><td><p>May 2021</p></td><td><p>79</p></td><td><p>704,679</p></td><td><p>68 vessels inspected: 34 UK vessels &amp; 34 Non-UK vessels</p></td></tr><tr><td><p>1-24 June 2021</p></td><td><p>43</p></td><td><p>Data not yet available</p></td><td><p>43 vessels inspected: 18 UK vessels &amp; 25 Non-UK vessels</p></td></tr></tbody></table>","Banbury","Victoria Prentis","20523 ; 20524","2021-06-30T11:30:23.6Z",,"http://data.parliament.uk/resources/1338957/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1338957/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-22","Fishing Vessels: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to EU fishing vessels licensed by the Government to fish in UK waters, how many have been inspected (a) inside and (b) outside 12 nautical miles in the English sea area in each month of 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20520"
"http://data.parliament.uk/resources/1338958","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>Under the Trade and Cooperation Agreement, the UK and the EU have committed to sharing the information necessary to implement the fisheries heading, including data on access to fish non-quota stocks in each party's waters. The written record for the 2021 fisheries consultations with the EU sets out the detailed data that will be exchanged.</p><p>We are working with the Commission to agree this exchange as soon as possible. The UK and the EU have both committed to agreeing what catch data should be exchanged in the longer term to support sustainable management by 31 July 2021.</p>","Banbury","Victoria Prentis",,"2021-06-30T11:33:39.643Z",,"http://data.parliament.uk/resources/1338958/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1338958/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-22","Fishing Vessels: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to EU fishing vessels licensed to fish in UK waters, how many kilograms of each non-quota stock have been caught in each month from January to May 2021 inclusive.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20521"
"http://data.parliament.uk/resources/1338959","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>It is a legal requirement for all registered fishing vessels over 12 meters in length present within UK waters, including EU vessels, to be fitted with a Vessel Monitoring System satellite tracking system. Data from this system is relayed via the flag member states providing the UK Fisheries Authorities with live positional data.</p>","Banbury","Victoria Prentis",,"2021-06-30T14:46:04.99Z",,"http://data.parliament.uk/resources/1338959/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1338959/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-22","Fishing Vessels: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has direct access to real-time data from the EU fishing vessel monitoring data systems for EU fishing vessels licensed by the Government to fish in UK waters.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20522"
"http://data.parliament.uk/resources/1338960","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>The Marine Management Organisation (MMO) employs a risk-based, intelligence-led operational model to deliver surveillance and assurance capability at sea. At-sea inspections are just one of a range of tools deployed by the MMO as part of its presence and deterrence strategy to prevent illegal fishing activities in English waters. Close surveillance at sea, hailing vessels to assure their activities as well as maintaining high visibility in areas where the risk of illegal fishing was highest has been effective in deterring unauthorised vessels fishing in English waters.</p><p> </p><p>Between 1 January and 24 June 2021, a total of 228 vessels have been inspected at sea in English waters by MMO, the Royal Navy and Inshore Fisheries and Conservation Authorities. Of the 228 inspections, 131 EU vessels were inspected, of which 15 took place inside the 12 nautical mile limit and 116 took place outside the limit. Of the 97 UK vessels that were inspected, 51 took place inside the 12 nautical mile limit and 46 took place outside the limit.</p><p> </p><p>The monthly breakdown including the volume of inspections, hours deployed and the total cost for at sea surveillance presence was:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Patrol duration (days)</strong></p></td><td><p><strong>Cost (£)</strong></p></td><td><p><strong>At-sea inspections</strong></p></td></tr><tr><td><p>January 2021</p></td><td><p>114</p></td><td><p>1,111,811</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>February 2021</p></td><td><p>93</p></td><td><p>1,050,312</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>March 2021</p></td><td><p>89</p></td><td><p>888,525</p></td><td><p>62 vessels inspected: 21 UK vessels &amp; 41 Non-UK Vessels</p></td></tr><tr><td><p>April 2021</p></td><td><p>71</p></td><td><p>704,960</p></td><td><p>55 vessels inspected: 24 UK vessels &amp; 31 Non-UK Vessels</p></td></tr><tr><td><p>May 2021</p></td><td><p>79</p></td><td><p>704,679</p></td><td><p>68 vessels inspected: 34 UK vessels &amp; 34 Non-UK vessels</p></td></tr><tr><td><p>1-24 June 2021</p></td><td><p>43</p></td><td><p>Data not yet available</p></td><td><p>43 vessels inspected: 18 UK vessels &amp; 25 Non-UK vessels</p></td></tr></tbody></table>","Banbury","Victoria Prentis","20520 ; 20524","2021-06-30T11:30:23.663Z",,"http://data.parliament.uk/resources/1338960/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1338960/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-22","Fisheries: Patrol Craft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for how many hours were at-sea fisheries patrols deployed in English waters in each month of 2021; and what was the total cost of those deployments.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20523"
"http://data.parliament.uk/resources/1338961","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>The Marine Management Organisation (MMO) employs a risk-based, intelligence-led operational model to deliver surveillance and assurance capability at sea. At-sea inspections are just one of a range of tools deployed by the MMO as part of its presence and deterrence strategy to prevent illegal fishing activities in English waters. Close surveillance at sea, hailing vessels to assure their activities as well as maintaining high visibility in areas where the risk of illegal fishing was highest has been effective in deterring unauthorised vessels fishing in English waters.</p><p> </p><p>Between 1 January and 24 June 2021, a total of 228 vessels have been inspected at sea in English waters by MMO, the Royal Navy and Inshore Fisheries and Conservation Authorities. Of the 228 inspections, 131 EU vessels were inspected, of which 15 took place inside the 12 nautical mile limit and 116 took place outside the limit. Of the 97 UK vessels that were inspected, 51 took place inside the 12 nautical mile limit and 46 took place outside the limit.</p><p> </p><p>The monthly breakdown including the volume of inspections, hours deployed and the total cost for at sea surveillance presence was:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Patrol duration (days)</strong></p></td><td><p><strong>Cost (£)</strong></p></td><td><p><strong>At-sea inspections</strong></p></td></tr><tr><td><p>January 2021</p></td><td><p>114</p></td><td><p>1,111,811</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>February 2021</p></td><td><p>93</p></td><td><p>1,050,312</p></td><td><p>0: due to Covid lockdown restrictions</p></td></tr><tr><td><p>March 2021</p></td><td><p>89</p></td><td><p>888,525</p></td><td><p>62 vessels inspected: 21 UK vessels &amp; 41 Non-UK Vessels</p></td></tr><tr><td><p>April 2021</p></td><td><p>71</p></td><td><p>704,960</p></td><td><p>55 vessels inspected: 24 UK vessels &amp; 31 Non-UK Vessels</p></td></tr><tr><td><p>May 2021</p></td><td><p>79</p></td><td><p>704,679</p></td><td><p>68 vessels inspected: 34 UK vessels &amp; 34 Non-UK vessels</p></td></tr><tr><td><p>1-24 June 2021</p></td><td><p>43</p></td><td><p>Data not yet available</p></td><td><p>43 vessels inspected: 18 UK vessels &amp; 25 Non-UK vessels</p></td></tr></tbody></table>","Banbury","Victoria Prentis","20520 ; 20523","2021-06-30T11:30:23.707Z",,"http://data.parliament.uk/resources/1338961/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1338961/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-22","Fisheries: Patrol Craft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to fisheries patrol vessels patrolling English waters, how many hours were those vessels deployed for in each month of 2021; what was the total cost of those deployments; and how many at-sea inspections took place (a) inside and (b) outside 12 nautical miles of (i) EU fishing vessels and (ii) UK fishing vessels.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20524"
"http://data.parliament.uk/resources/1338479","Home Office","false","2021-06-29","<p>The Home Office is continuing to engage actively with local authorities across England, Wales and Scotland to seek their support for relocating Afghan locally employed staff (LES) and their families.</p><p>Local authorities currently provide both accommodation and integration support to families. Whilst this remains the preferred approach, the Home Office is looking at further options to ensure families continue to be appropriately supported.</p>","Torbay","Kevin Foster",,"2021-06-29T15:28:23.463Z",,"http://data.parliament.uk/resources/1338479/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338479/answer",,,,,"1","Home Office","Home Office","2021-06-21","Interpreters: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to (a) hold further negotiations with the relevant local authorities and (b) assess alternative temporary accommodation for Afghan interpreters and their families accessing the Ex Gratia Scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19671"
"http://data.parliament.uk/resources/1338480","Ministry of Defence","false","2021-06-28","<p>We are significantly accelerating the pace of relocations in parallel with the military withdrawal, this includes eligible spouses and families who were left in Afghanistan when the staff member relocated to the UK. Our commitment to those who are eligible under the Afghan Relocations and Assistance Policy (ARAP), and the process to deliver it, is not time-limited and will endure.</p>","Aldershot","Leo Docherty",,"2021-06-28T13:33:23.097Z",,"http://data.parliament.uk/resources/1338480/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1338480/answer",,,,,"11","Defence","Defence","2021-06-21","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, whether it is the Government's policy to work to a target date of September 2021, in alignment with the Afghan Relocation and Assistance Policy, to extract the wives and children of the Afghan interpreters who are currently in the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19672"
"http://data.parliament.uk/resources/1338482","Home Office","false","2021-06-29","<p>It is not possible for Afghan interpreters to make applications under the Afghan Relocation and Assistance Policy from anywhere other than Afghanistan.</p><p>Therefore, no such applications have been received or refused.</p>","Torbay","Kevin Foster",,"2021-06-29T15:23:51.897Z",,"http://data.parliament.uk/resources/1338482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338482/answer",,,,,"1","Home Office","Home Office","2021-06-21","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications from Afghan interpreters that were made from third countries have been refused by her Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19673"
