"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838891","Cabinet Office","false","2018-02-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-21T14:55:30.413Z",,"http://data.parliament.uk/resources/838891/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838891/answer","HL5531.pdf","UKSA Response ","http://data.parliament.uk/resources/838891/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-08","Immigration: Statistics","2","House of Lords","To ask Her Majesty's Government, further to remarks made by the Prime Minister during her trip to China, whether they plan to remove students from immigration figures; and if so, when.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL5531"
"http://data.parliament.uk/resources/838087","Cabinet Office","false","2018-02-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-20T17:04:04.417Z",,"http://data.parliament.uk/resources/838087/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838087/answer","HL5427.pdf","UKSA Response ","http://data.parliament.uk/resources/838087/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-06","Low Incomes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the indication in the Office for National Statistics' Statistical Bulletin Household disposable income and inequality in the UK: financial year ending 2017, that the Department for Work and Pensions' Households below average income is a "better source for looking at income-based analysis" of inequality.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5427"
"http://data.parliament.uk/resources/832889","Cabinet Office","true","2018-02-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-08T12:21:05.267Z","2018-02-20T17:31:27.94Z","http://data.parliament.uk/resources/832889/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/832889/answer","HL5195 (2).pdf","UKSA Response ","http://data.parliament.uk/resources/832889/answer","Lord Young of Cookham","http://data.parliament.uk/resources/832889/answer/previousversion/40208","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/832889/answer/previousversion/40208",,,"53","Cabinet Office","Cabinet Office","2018-01-29","Crime: Statistics","2","House of Lords","To ask Her Majesty's Government whether there is a difference between the numbers of crimes reported to the police and the numbers of crimes published in the British Crime Survey for the same period; and, if so, what is their assessment of the reasons why.","false","Biography information for Lord Mackenzie of Framwellgate","Lord Mackenzie of Framwellgate","HL5195"
"http://data.parliament.uk/resources/829548","Cabinet Office","true","2018-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-01T12:03:13.597Z","2018-02-20T17:30:54.417Z","http://data.parliament.uk/resources/829548/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer","HL5053 (1).pdf","UKSA Response ","http://data.parliament.uk/resources/829548/answer","Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","HL5053 LY.doc","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-24","Death","2","House of Lords","To ask Her Majesty's Government what was the total number of deaths in the UK in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5053"
"http://data.parliament.uk/resources/829575","Cabinet Office","false","2018-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-01T11:59:51.747Z",,"http://data.parliament.uk/resources/829575/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829575/answer","HL5077.pdf","UKSA Response ","http://data.parliament.uk/resources/829575/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Immigration: Statistics","2","House of Lords","To ask Her Majesty's Government what consideration has been given to publishing student and non-student immigration figures separately.","false","Biography information for Lord Northbrook","Lord Northbrook","HL5077"
"http://data.parliament.uk/resources/825275","Cabinet Office","false","2018-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-01-30T13:19:04.433Z",,"http://data.parliament.uk/resources/825275/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825275/answer","HL4808.pdf","UKSA Response ","http://data.parliament.uk/resources/825275/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-17","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the ONS regarding the reasons for the disparity between the 2015 Pink Book, which stated that the gross UK contribution to the EU budget was £19.1 billion, and the 2016 Pink Book, which offered no equivalent figure.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL4808"
"http://data.parliament.uk/resources/820533","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham","HL4615","2018-01-22T13:59:15.513Z",,"http://data.parliament.uk/resources/820533/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820533/answer","HL4614 & HL4615 Lord Sharkey.pdf","UKSA Response ","http://data.parliament.uk/resources/820533/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-10","Immigration","2","House of Lords","To ask Her Majesty's Government what are the headline figures for net immigration into the UK for each of the last ten years; and what is the margin of error in thousands in each case.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4614"
"http://data.parliament.uk/resources/820534","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham","HL4614","2018-01-22T13:59:15.597Z",,"http://data.parliament.uk/resources/820534/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820534/answer","HL4614 & HL4615 Lord Sharkey.pdf","UKSA Response ","http://data.parliament.uk/resources/820534/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-10","Immigration","2","House of Lords","To ask Her Majesty's Government what mechanisms are used to calculate annual net immigration into the UK; what is the level of confidence in these figures; what attempts are being made to improve their accuracy; and by when they expect any improvements will be made.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4615"
"http://data.parliament.uk/resources/810013","Cabinet Office","false","2018-01-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-01-08T16:40:02.087Z",,"http://data.parliament.uk/resources/810013/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/810013/answer","HL4359 Lord Hodgson.pdf","UKSA Response ","http://data.parliament.uk/resources/810013/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-20","Census","2","House of Lords","To ask Her Majesty's Government whether they have any plans to include in the next census questions which measure social integration; and if so, what are those plans.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL4359"
"http://data.parliament.uk/resources/806370","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2017-12-19T15:25:37.903Z",,"http://data.parliament.uk/resources/806370/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/806370/answer","HL4168 Lord Teverson.pdf","UKSA Response ","http://data.parliament.uk/resources/806370/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-13","Government Departments: Productivity","2","House of Lords","To ask Her Majesty's Government what methodology they use to measure the productivity of government departments and agencies.","false","Biography information for Lord Teverson","Lord Teverson","HL4168"
