"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93479","Department for Communities and Local Government","false","2014-10-20","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p> </p><p>Planning appeals are decided by independent planning inspectors on behalf of the Secretary of State, or in a small number of cases by the Secretary of State himself. Interested parties have a statutory right to make representations on planning appeals, and these representations are required to be taken into account by the decision maker. This allows proper democratic oversight of the appeals process.</p><p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration’s top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p> </p><p>Once made a neighbourhood plan will also become part of the area’s statutory development plan — an example of this Government’s localist agenda. Both Local and Neighbourhood Plans are founded on thorough community involvement and are subject to independent examination and consultation. Over 1,200 communities have applied for a neighbourhood planning area to be designated, with over 1,000 areas now designated.</p><p> </p><p>Planning inspectors will take full account of all the evidence that is before them, including representations made by local residents and other interested parties. Each representation should be considered on their merits, paying careful regard to the relevant policy and material planning considerations.</p><p> </p><p>Since the National Planning Policy Framework was introduced, the number of appeals received has fallen as has the number allowed. The quality of local decisions also remains high—99% of decisions are made locally with only approximately 1% of planning applications overturned on appeal. Housing starts and housing construction are also up, as are permissions for new homes. This means there is more local decision-making, and our reforms are supporting badly-needed new homes within a locally-led planning system.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:08:14.4302812Z","http://data.parliament.uk/resources/93479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93479/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of democratic oversight of local planning decisions when appealed; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210798"
"http://data.parliament.uk/resources/93480","Department for Communities and Local Government","false","2014-10-20","<p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:03:45.0704932Z","http://data.parliament.uk/resources/93480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Fast Food: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his ministerial colleagues on using planning applications for further public health objectives by control of the location of fast food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210799"
"http://data.parliament.uk/resources/93482","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210691","2014-10-21T16:00:23.1454159Z","http://data.parliament.uk/resources/93482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93482/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93482/answer/previousversion/23067","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary higher than that of the Prime Minister.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210690"
"http://data.parliament.uk/resources/93483","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210690","2014-10-21T16:00:23.2437677Z","http://data.parliament.uk/resources/93483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93483/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93483/answer/previousversion/23068","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary of over £100,000 per annum.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210691"
"http://data.parliament.uk/resources/93484","Department for Communities and Local Government","false","2014-10-20","<p>Figures for parts of the UK outside England are a matter for the relevant devolved administration.</p><p>In the year to June 2014, English local planning authorities gave permission for 230,000 new homes.</p><p>The Department does not collect figures for the numbers of homes given planning permission at local authority level. It does, however, collect figures on the numbers of residential planning applications decided and granted by each local planning authority. They are published in the Department's live tables P136 (annual) and P135 (quarterly), which are available at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:00:03.3846498Z","http://data.parliament.uk/resources/93484/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93484/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses were given planning permission to be built in (a) Ribble Valley, (b) Lancashire and (c) the UK in the last 12 months.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210692"
"http://data.parliament.uk/resources/93112","Department for Communities and Local Government","false","2014-10-21","<p>The Department is committed to meeting the costs of new burdens on local authorities. Local authorities have a duty to support neighbourhood planning and are also required to fund the independent examination and referendum. Local authorities can currently claim up to £30,000 for each Neighbourhood Plan, with additional funding available in non-parished areas and designated business areas.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:12:28.0717668Z","http://data.parliament.uk/resources/93112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93112/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is available for local authorities to support neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210404"
"http://data.parliament.uk/resources/93113","Department for Communities and Local Government","false","2014-10-21","<p>A large range of advice is available to communities formulating Neighbourhood Plans. The Department commissioned a consortium led by Locality to deliver a £10.5 million support programme for 2013-15, which provides help and assistance on neighbourhood planning, including direct support from specialist planning advisors, a telephone advice service and a range of support materials on the <a href="http://www.mycommunityrights.org.uk/" target="_blank">http://www.mycommunityrights.org.uk</a> website. Planning Aid England, which is part of this consortium, also offers some free advice on neighbourhood planning.</p><p> </p><p>The Department also published planning guidance earlier this year to provide further advice on neighbourhood planning. Local planning authorities also have a duty to support neighbourhood planning by providing advice and assistance.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:15:58.2885868Z","http://data.parliament.uk/resources/93113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93113/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice is available to communities formulating neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210405"
"http://data.parliament.uk/resources/93114","Department for Communities and Local Government","false","2014-10-21","<p>As of 17 October 2014 the Department is aware of over 1,200 communities having started the process of neighbourhood planning. Of these, 138 communities have reached the stage of producing a draft Neighbourhood Plan for pre-submission consultation, of which 87 have submitted their plan to the local planning authority for examination, 30 have passed referendum and 25 have been brought into force (made).</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T15:55:45.8744397Z","http://data.parliament.uk/resources/93114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93114/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many communities have produced neighbourhood development plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210406"
"http://data.parliament.uk/resources/93115","Department for Communities and Local Government","false","2014-10-17","<p>The Government is committed to enabling social tenants, including those who live in rural areas, to achieve their aspiration for home ownership where this is the right option for them.<br><br>We are also committed to ensuring that affordable rented housing is available to people in these areas. <br><br>The Government is keeping the Right to Acquire under review and welcomes representations on how tenants of housing associations can be further supported to access home ownership.<br><br></p>","Great Yarmouth","Brandon Lewis","210424","2014-10-17T12:30:10.7731965Z","http://data.parliament.uk/resources/93115/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93115/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the availability of social housing of excluding properties in small rural settlements from the Right to Acquire scheme.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210423"
"http://data.parliament.uk/resources/93116","Department for Communities and Local Government","false","2014-10-17","<p>The Government is committed to enabling social tenants, including those who live in rural areas, to achieve their aspiration for home ownership where this is the right option for them.<br><br>We are also committed to ensuring that affordable rented housing is available to people in these areas. <br><br>The Government is keeping the Right to Acquire under review and welcomes representations on how tenants of housing associations can be further supported to access home ownership.<br><br></p>","Great Yarmouth","Brandon Lewis","210423","2014-10-17T12:30:11.1464035Z","http://data.parliament.uk/resources/93116/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93116/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to include properties in small rural settlements in the Right to Acquire scheme.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210424"
