"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100150/answer",,,"http://data.parliament.uk/resources/100150/answer",,,,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/99808","Department for Education","false","2014-10-23","<p>I refer the hon. Member to the answer I gave on 25 September 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-10/208892/" target="_blank">208892</a>.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-23T11:06:04.6568052Z","http://data.parliament.uk/resources/99808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99808/answer",,,"http://data.parliament.uk/resources/99808/answer",,,,,"60","Education","Education","2014-10-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when she expects Ofsted to report on the role of inspection in monitoring specialist education support services for children with special educational needs.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211167"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","http://data.parliament.uk/resources/99720/answer",,,,,"60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/99722","Department for Education","false","2014-10-23","<p>Data on the pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected via the school census. Data is collected for all schools regardless of growth in pupil numbers or date of opening of the school. The school census captures a wide range of information including pupil headcount, special educational needs, eligibility for free school meals, first language and ethnicity (though not pupil nationality).</p><p>Data for individual schools is included within the underlying data of the series listed below: ‘Schools, pupils and their characteristics’[1] and ‘Special educational needs in England’.[2]</p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a></p><p>[2] <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">www.gov.uk/government/collections/statistics-special-educational-needs-sen</a></p>","Yeovil","Mr David Laws","2014-10-23T11:32:47.2248579Z","http://data.parliament.uk/resources/99722/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99722/answer",,,"http://data.parliament.uk/resources/99722/answer",,,,,"60","Education","Education","2014-10-17","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on pupil intake changes of schools founded before 2010 ranked by those which have experienced the most rapid growth in pupil numbers.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210965"
"http://data.parliament.uk/resources/99723","Department for Education","false","2014-10-24","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-10-24T10:08:31.9131977Z","http://data.parliament.uk/resources/99723/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99723/answer",,,"http://data.parliament.uk/resources/99723/answer",,,,,"60","Education","Education","2014-10-17","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many children were taught in schools rated as good or outstanding by Ofsted in (a) 2010 and (b) the last date for which figures are available.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","211002"
"http://data.parliament.uk/resources/99724","Department for Education","false","2014-10-22","<p>The Department for Education is currently working in partnership with the Department of Health and stakeholders to finalise arrangements for rolling out defibrillators to schools. We have developed a detailed minimum specification in partnership with stakeholders to ensure that devices are appropriate to schools’ requirements and represent value-for-money. A reverse auction has been held and competitive bids submitted. The outcome of the process remains subject to approval. We expect to make an announcement in early December.</p>","Yeovil","Mr David Laws","2014-10-22T16:40:22.1327174Z","http://data.parliament.uk/resources/99724/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99724/answer",,,"http://data.parliament.uk/resources/99724/answer",,,,,"60","Education","Education","2014-10-17","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on securing a deal with a defibrillator supplier to facilitate the roll-out of defibrillators to schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","210990"
"http://data.parliament.uk/resources/93737","Department for Education","false","2014-10-22","<p>The Government is clear that protection from abuse and neglect is a fundamental right for all children. The Department for Education is committed to reforming the current child protection system to make sure that children at risk of abuse or neglect are identified early, have an assessment which is based on their individual needs and are able to access services which promote their welfare and protect them from harm.</p><p>The Department is improving social worker training and developing further the skills of existing social workers so they can make the right decisions for children. Since 2010, we have invested more than £400million in bursaries and training programmes to attract the very best candidates into the profession.</p><p>We have also worked closely with Ofsted to introduce a new, tougher inspection framework for children’s services. From April 2015 this framework will be extended to identify weak interagency working between local authorities, the police and other local agencies. Where child protection services are judged to be not good enough by Ofsted, we are stepping in to make sure that they improve immediately, including by establishing new delivery models to help turn these services around where necessary.</p><p> </p>",,"Lord Nash","2014-10-22T16:07:00.1585629Z","http://data.parliament.uk/resources/93737/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93737/answer",,,"http://data.parliament.uk/resources/93737/answer",,,,,"60","Education","Education","2014-10-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the rising numbers of child abuse allegations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2161"
"http://data.parliament.uk/resources/93740","Department for Education","false","2014-10-22","<p>The Government is committed to supporting recruitment to initial teacher training (ITT) and we are continuing our focus to recruit the best graduates, particularly in subjects where they are most needed.</p><p>UCAS data from 15 September shows that 138,610 applications had been made for just 34,890 ITT places in 2014/15, indicating that teaching is a popular choice. However, some subjects fell below published targets in 2013/14 following strong recruitment between 2010/11 and 2012/13, and others such as physics represent a consistent challenge. The Department for Education will not know the final figures for ITT 2014/15 until the ITT census is published in November 2014. We recognise that, as the economy recovers, the labour market is becoming increasingly competitive, which is why we announced increases to ITT bursaries and scholarships for 2015/16.</p><p>The Department has again increased tax-free bursaries for mathematics, physics, chemistry, computing and languages trainee teachers, which are now worth up to £25,000 for 2015/16. In addition, the Department continues to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, and the Chartered Institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into ITT.</p><p>We have extended our School Direct (salaried) training programme to encourage more experienced graduates to enter teacher training. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training. For those training in 2015/16 in maths, physics and computing, we have made additional funding available to schools so they can offer salaries of £21,000 nationally and £25,000 in London.</p><p>We are also continuing to fund subject knowledge enhancement (SKE) courses for those who need to build up or refresh their subject knowledge in order to teach. To support ITT in 2015/16, SKE is available in maths, physics, chemistry, computing, languages and design and technology.</p><p>In September 2014, the Department launched a new marketing campaign ‘Your Future | Their Future’ which promotes teaching and persuades top graduates and career changers to enter teacher training.</p><p>Specific support is also provided for individuals interested in teaching shortage subjects through targeted marketing, personal advisors and help securing school experience.</p><p> </p>",,"Lord Nash","2014-10-22T16:09:12.7898015Z","http://data.parliament.uk/resources/93740/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93740/answer",,,"http://data.parliament.uk/resources/93740/answer",,,,,"60","Education","Education","2014-10-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to boost teacher training applications, particularly in subjects with known shortages, in the light of a shortfall in applications in the last three years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2164"
"http://data.parliament.uk/resources/93743","Department for Education","false","2014-10-22","<p>The criteria that all academy trusts must adhere to in conducting their financial affairs are set out in the Academies Financial Handbook, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/academies-financial-handbook" target="_blank">www.gov.uk/government/publications/academies-financial-handbook</a></p><p>Paragraph 1.5.21 of the handbook explains that the accounting officer of a trust must ensure that the trust’s financial conduct is regular, proper and represents good value for money. In addition, paragraph 3.3.1 of the handbook explains that all novel and/or contentious transactions must be referred to the Education Funding Agency (EFA) for prior authorisation.</p><p>In the case of a novel and/or contentious transaction, the EFA would always seek strong assurance from the trust that its proposal represented excellent value for money and that there was no risk of irregularity or impropriety. If there were any doubt about a trust’s ability to provide this assurance, authorisation would not be granted.</p>",,"Lord Nash","2014-10-22T16:25:42.2204466Z","http://data.parliament.uk/resources/93743/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93743/answer",,,"http://data.parliament.uk/resources/93743/answer",,,,,"60","Education","Education","2014-10-16","Academies","2","House of Lords","To ask Her Majesty’s Government what criteria will be used to assess proposals by academy chains planning to outsource all non-teaching posts to profit-making providers.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2167"
"http://data.parliament.uk/resources/93790","Department for Education","false","2014-10-22","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE colleges, sixth form colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for England and Nottinghamshire local authority (LA) for FE students. Separate figures for full-time employment are not available. No figures are available for Ashfield constituency as it has no relevant FE or sixth form colleges.</p><p>The tables, which include comparable data for school sixth forms, are published online:</p><p><a href="http://3dcpri-papp09/new_parliamentaryquestion/210953-%20Gloria%20De%20Piero/Draft/www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="5"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="3"><p>% going into a sustained<sup>2 </sup>destination</p></td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> of further education<sup>4</sup> students</p><p> </p></td><td><p>Employment and/or training<sup>5</sup></p></td><td><p>Higher<sup>6</sup> education</p><p> </p></td><td><p>Apprenticeships</p><p> </p></td></tr><tr><td><p>England</p></td><td><p>170,910</p></td><td><p>7%</p></td><td><p>44%</p></td><td><p>5%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>920</p></td><td><p>4%</p></td><td><p>31%</p></td><td><p>6%</p></td></tr></tbody></table><p>Source: National Pupil Database</p><table><tbody><tr><td><p>Footnotes</p></td><td> </td></tr><tr><td><p>1</p></td><td><p>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There is also a number of students of academic age 16 and 18 in the cohort.</p></td></tr><tr><td><p>2</p></td><td><p>Sustained participation for the first two terms, October to March.</p></td></tr><tr><td><p>3</p></td><td><p>Number of students rounded to the nearest 10.</p></td></tr><tr><td><p>4</p></td><td><p>Further education includes students from further education colleges, sixth form colleges and other further education providers; it excludes school sixth forms</p></td></tr><tr><td><p>5</p></td><td><p>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March</p></td></tr><tr><td><p>6</p></td><td><p>Higher Education includes students at higher education institutions or undertaking higher education provision at a further education college</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T16:16:23.3916582Z","http://data.parliament.uk/resources/93790/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93790/answer",,,"http://data.parliament.uk/resources/93790/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93790/answer/previousversion/23527","Biography information for Nick Boles","60","Education","Education","2014-10-16","Further Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of students that completed further education in (a) Ashfield constituency, (b) Nottinghamshire and (c) England went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210953"
