"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1569113","Department for Levelling Up, Housing and Communities","false","2023-02-03","<p>I draw the attention of the noble Lord to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-19/hl4921" target="_blank">HL 4921</a> (attached) on 2 February 2023.</p>","Baroness Scott of Bybrook","HL4952 ; HL5040","2023-02-03T14:21:08.73Z","http://data.parliament.uk/resources/1569113/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1569113/answer","HL4921 - Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","PQ HL4921","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-20","Levelling Up Fund","2","House of Lords","To ask His Majesty's Government what was the total number of bids to the second round of the Levelling Up Fund, broken down by region; and how much was allocated in cash to each region from the second round of the Fund.","false","Biography information for Lord Scriven","Lord Scriven","HL4953"
"http://data.parliament.uk/resources/1387962","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>The UK has been at the forefront of the international sanctions response. Since 1 February, the UK has worked in partnership with the US, Canada and the EU, to impose sanctions on the junta. Immediately after the coup the UK used both the Global Human Rights Sanctions Regime and the Myanmar geographic regime to quickly impose sanctions. The UK laid new sanctions regulations in April to allow us to better target the military's interests. We have sanctioned the junta's ruling body and its military leadership; as well as key revenue streams for the military, including three State Owned Enterprises, a high profile business associate, the two largest military conglomerates, and defence entities which arm and equip the military. These sanctions send a strong political message in opposition to the coup and undermine the credibility of the junta. They also target the military's funding streams and show solidarity with the domestic boycott movement.</p>","Lord Ahmad of Wimbledon",,"2021-12-23T16:28:55.81Z","http://data.parliament.uk/resources/1387962/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1387962/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-14","Myanmar: Sanctions","2","House of Lords","To ask Her Majesty's Government what steps they are taking with (1) the government of the (a) United States, and (b) Canada, and (2) the EU, to secure Magnitsky sanctions against those responsible for human rights violations in Myanmar.","false","Biography information for Baroness Cox","Baroness Cox","HL4953"
"http://data.parliament.uk/resources/1199317","Department for International Development","false","2020-06-16","<p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing £840,000 to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>All UK funding to the OPTs is subject to robust controls against fraud and the diversion of aid, and DFID’s funding agreements also commit partners to understand and comply with UK and international counter terrorism legislation. We maintain regular dialogue with all implementing partners to ensure UK funding is spent as intended.</p>","Lord Ahmad of Wimbledon",,"2020-06-16T16:31:19.887Z","http://data.parliament.uk/resources/1199317/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1199317/answer",,,"20","International Development","International Development","2020-06-02","Occupied Territories: Coronavirus","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that any financial support they provide to assist the response to the COVID-19 pandemic in Gaza and the West Bank is spent as intended.","false","Biography information for Baroness Deech","Baroness Deech","HL4953"
"http://data.parliament.uk/resources/827903","Home Office","false","2018-01-30","<p>The Home Office publishes data on the number of asylum appeals received and determined, broken down by outcome, in the quarterly Immigration Statistics release. The latest figures are available at the following link: <br><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p><p>Table as_14 in the asylum tables (volume 4) contains annual breakdowns of the number of appeals between 2007 and 2016. The table is attached for further reference.</p><p>Data prior to 2007 can be found in the national archives:<br><a href="http://webarchive.nationalarchives.gov.uk/20110218143229/http://rds.homeoffice.gov.uk/rds/hosbarchive.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218143229/http://rds.homeoffice.gov.uk/rds/hosbarchive.html</a></p><p>Data for 1990 are not available as the Asylum and Immigration Appeals Act 1993 came into force on 26 July 1993.</p>","Baroness Williams of Trafford",,"2018-01-30T13:40:29.053Z","http://data.parliament.uk/resources/827903/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/827903/answer","Table as_14 - Asylum Tables vol 4.xlsx","Table as_14 - Asylum Tables (vol 4) ","1","Home Office","Home Office","2018-01-22","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum appeals were successful in (1) 1990, (2) 1995, (3) 2000, (4) 2005, (5) 2010, and (6) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4953"
"http://data.parliament.uk/resources/678224","Ministry of Defence","false","2017-02-02","<p>The 2015 Strategic Defence and Security Review directed the Ministry of Defence (MOD) to reduce its civilian headcount by 30 per cent by 2020. This is Government policy and we will take an approach to this that does not diminish either our people or Defence.</p><p>We need to be sure that we are always getting maximum value for the taxpayer. Wherever possible we will rebalance our investments towards the front line - this means reshaping the MOD Civil Service workforce to focus on its core Civil Servant roles.</p><p>A central part of making the MOD Civil Service more innovative and more efficient is reorganising work so that it is done in the best place possible - by civilian, military or contractor personnel. In a number of cases, this may mean using alternative delivery models, such as outsourcing, amongst others.</p>","Earl Howe",,"2017-02-02T16:34:11.29Z","http://data.parliament.uk/resources/678224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/678224/answer",,,"11","Defence","Defence","2017-01-24","Ministry of Defence: Civilians","2","House of Lords","To ask Her Majesty’s Government how they plan to reduce the number of civilian personnel employed by the Ministry of Defence from 56,430 to 41,000, as set out in the Strategic Defence and Security Review 2015.","false","Biography information for Lord Touhig","Lord Touhig","HL4953"
"http://data.parliament.uk/resources/444345","Ministry of Defence","false","2016-01-21","<p>Defence has a long and proud tradition of training overseas military and civilian personnel at its training establishments throughout the UK and this is an essential ingredient of Defence Engagement. Training establishments such as Royal Military Academy Sandhurst (RMAS) offer international students prestigious courses which remain highly prized. Courses currently undertaken by foreign nationals are the Commissioning Course, the Army Reserve Commissioning Course, the Professionally Qualified Officer Course and the International Trainer Development Course.</p><br /><br /><p>These courses expose international partners to UK policy, and promote concepts of accountability, human rights and transparency. They are important in building skills which enable other countries to deal appropriately with their own internal problems, thereby contributing to regional security. The courses are paid for by a combination of self and UK funding. Information on the number of foreign nations in receipt of training at RMAS is provided in the attached table.</p><br /><br />","Earl Howe","HL4954 ; HL4955 ; HL4956","2016-01-21T16:50:10.25Z","http://data.parliament.uk/resources/444345/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/444345/answer","HL4953 - Foreign Nations in reciept of training at RMS Sandhurst.docx","HL4953-Foreign Nations trained at RMA Sandhurst","11","Defence","Defence","2016-01-12","Royal Military Academy","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals received training at the Royal Military Academy Sandhurst in each year between 2005 and 2016.","false","Biography information for Baroness Jolly","Baroness Jolly","HL4953"
"http://data.parliament.uk/resources/179216","Northern Ireland Office","false","2015-02-19","<p>Invitations to the briefing for Peers on 3 February were delivered to the House of Lords by a Northern Ireland Office official on 23rd January.</p><p>Invitations were issued to the following Peers, including Lord Laird and Lord Maginnis of Drumglass:</p><table><tbody><tr><td><p>The Lord Alderdice</p></td></tr><tr><td><p>Rt Rev the Lord Bishop of Bath and Wells</p></td></tr><tr><td><p>The Lord Bew</p></td></tr><tr><td><p>The Baroness Blood MBE</p></td></tr><tr><td><p>Rt Hon the Lord Brooke of Sutton Mandeville CH</p></td></tr><tr><td><p>The Viscount Brookeborough DL</p></td></tr><tr><td><p>The Lord Browne of Belmont</p></td></tr><tr><td><p>Rt Hon the Lord Browne of Ladyton</p></td></tr><tr><td><p>Rt Hon the Lord Carswell</p></td></tr><tr><td><p>Rt Hon the Lord Cope of Berkeley</p></td></tr><tr><td><p>The Baroness Crawley</p></td></tr><tr><td><p>The Lord Dubs</p></td></tr><tr><td><p>Rt Rev the Lord Eames OM</p></td></tr><tr><td><p>The Lord Empey</p></td></tr><tr><td><p>The Lord Feldman of Frognal</p></td></tr><tr><td><p>The Lord German OBE</p></td></tr><tr><td><p>The Lord Glentoran CBE DL</p></td></tr><tr><td><p>The Baroness Harris of Richmond DL</p></td></tr><tr><td><p>The Lord Hay of Ballyore</p></td></tr><tr><td><p>The Baroness Healy of Primrose Hill</p></td></tr><tr><td><p>The Lord Hylton</p></td></tr><tr><td><p>Rt Hon the Lord Kilclooney</p></td></tr><tr><td><p>The Lord King of Bridgwater</p></td></tr><tr><td><p>The Lord Laird</p></td></tr><tr><td><p>The Lord Lester of Herne Hill QC</p></td></tr><tr><td><p>The Lord Lexden</p></td></tr><tr><td><p>The Lord Lyell DL</p></td></tr><tr><td><p>The Lord Maginnis of Drumglass</p></td></tr><tr><td><p>The Lord McAvoy</p></td></tr><tr><td><p>Rt Hon the Lord Mawhinney</p></td></tr><tr><td><p>Rt Hon the Lord Mayhew of Twysden QC DL</p></td></tr><tr><td><p>The Lord Morrow</p></td></tr><tr><td><p>The Baroness O’Cathain OBE</p></td></tr><tr><td><p>The Baroness O’Loan DBE</p></td></tr><tr><td><p>The Baroness O’Neill of Bengarve CBE FBA</p></td></tr><tr><td><p>The Baroness Ramsay of Cartvale</p></td></tr><tr><td><p>General the Lord Ramsbotham GCB CBE</p></td></tr><tr><td><p>Rt Hon the Lord Reid of Cardowan</p></td></tr><tr><td><p>The Lord Rogan</p></td></tr><tr><td><p>Rt Hon the Baroness Royall of Blaisdon</p></td></tr><tr><td><p>The Lord Shutt of Greetland</p></td></tr><tr><td><p>Rt Hon the Baroness Smith of Basildon</p></td></tr><tr><td><p>Professor the Lord Smith of Clifton</p></td></tr><tr><td><p>Rt Hon the Lord Tebbit CH</p></td></tr><tr><td><p>The Lord Temple-Morris</p></td></tr><tr><td><p>Rt Hon the Lord Trimble</p></td></tr><tr><td><p>The Lord Willis of Knaresborough</p><p> </p><p> </p><p>The list has been compiled of Peers known to be from Northern Ireland or who have shown an interest in its affairs, primarily through Parliamentary business or correspondence.</p><p>Any Peers not included on this list who have an interest in Northern Ireland Affairs are invited to contact the Northern Ireland Office to be added to future invitations.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2015-02-19T10:29:25.52Z","http://data.parliament.uk/resources/179216/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179216/answer",,,"21","Northern Ireland","Northern Ireland","2015-02-11","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 10 February (HL4725) relating to invitations to a briefing on 3 February about Northern Ireland, if such invitations were delivered why Lord Laird did not receive such communication; and why Lord Maginnis of Drumglass was invited only when he complained to the Northern Ireland Office; and whether they will supply a complete answer to the original question and list those Members of the House of Lords who were invited and explain why the question was not answered in full.","false","Biography information for Lord Laird","Lord Laird","HL4953"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer",,,"53",,,"2014-01-24",,"2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills","Lord Wills","HL4953"
