"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524066","Ministry of Defence","false","2016-06-15","<p>The Ministry of Defence supports the Department for Environment, Food and Rural Affairs in combatting illegal, unregulated and unreported fishing through a support agreement between the Marine Management Organisation (MMO) and the Royal Navy (RN), whereby naval assets conduct fishery protection activities. The RN and MMO work closely to maximise the effectiveness of these fishery protection activities within the Exclusive Economic Zone of the UK.</p><p> </p><p>RN and Royal Fleet Auxiliary (RFA) vessels also conduct maritime security operations at all times while at sea, this includes monitoring and reporting maritime activity to relevant UK authorities. Reporting of fishing and other maritime activity to local UK authorities in Overseas Territories and the relevant authorities of other nations is routinely undertaken whenever a RN or RFA vessel is operating in the vicinity of UK Overseas Territories.</p>","Portsmouth North","Penny Mordaunt","39959","2016-06-15T14:01:35.487Z","http://data.parliament.uk/resources/524066/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524066/answer",,,"11","Defence","Defence","2016-06-08","British Overseas Territories: Navy","1","House of Commons","To ask the Secretary of State for Defence, what proportion of naval vessels and aircraft routinely conduct monitoring and reporting of maritime activity (a) in the presence of vessels engaged in fishing and (b) otherwise when they are operating in or transiting through the Exclusive Economic Zone of British Overseas Territories.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","40044"
"http://data.parliament.uk/resources/523917","Ministry of Defence","false","2016-06-15","<p>The Ministry of Defence supports the Department for Environment, Food and Rural Affairs in combatting illegal, unregulated and unreported fishing through a support agreement between the Marine Management Organisation (MMO) and the Royal Navy (RN), whereby naval assets conduct fishery protection activities. The RN and MMO work closely to maximise the effectiveness of these fishery protection activities within the Exclusive Economic Zone of the UK.</p><p> </p><p>RN and Royal Fleet Auxiliary (RFA) vessels also conduct maritime security operations at all times while at sea, this includes monitoring and reporting maritime activity to relevant UK authorities. Reporting of fishing and other maritime activity to local UK authorities in Overseas Territories and the relevant authorities of other nations is routinely undertaken whenever a RN or RFA vessel is operating in the vicinity of UK Overseas Territories.</p>","Portsmouth North","Penny Mordaunt","40044","2016-06-15T14:01:35.393Z","http://data.parliament.uk/resources/523917/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/523917/answer",,,"11","Defence","Defence","2016-06-08","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Royal Navy assets on global maritime patrol are used to maximum effect in combatting illegal, unregulated and unreported fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","39959"
"http://data.parliament.uk/resources/428775","Ministry of Defence","false","2015-11-23","<p>A number of options are being developed to meet the training demand for UK Reaper aircrew in the coming years. It is anticipated that initial training for some UK student aircrew will be conducted under contract by General Atomics at their North Dakota facility.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-23T17:24:13.8Z","http://data.parliament.uk/resources/428775/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/428775/answer",,,"11","Defence","Defence","2015-11-17","USA: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans for UK personnel to train at or otherwise attend the new General Atomics unmanned aircraft business park being built in North Dakota.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16740"
"http://data.parliament.uk/resources/428776","Ministry of Defence","false","2015-11-23","<p>No UK Reapers have been flown on missions by US personnel or those of any other Coalition nation in Syria since January 2015. US personnel have operated UK Reaper aircraft a small number of times to aid with the launch and recovery of the aircraft only, not the mission itself. A Memorandum of Understanding has been agreed between the UK and US Air Forces which allows the US to request the use of UK Reaper aircraft to conduct missions and vice versa, though to date this has not occurred. Such use by the US would be subject to UK permissions.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-23T17:23:42.097Z","http://data.parliament.uk/resources/428776/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/428776/answer",,,"11","Defence","Defence","2015-11-17","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether UK Reapers have been made available for use by the US or other coalition partners in Syria for operations since January 2015.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16741"
"http://data.parliament.uk/resources/435834","Ministry of Defence","false","2015-12-15","<br /><p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt",,"2015-12-15T16:19:43.007Z","http://data.parliament.uk/resources/435834/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/435834/answer",,,"11","Defence","Defence","2015-12-07","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the UK Reaper supporting the US drone strike on Mohammad Emwazi in Syria on 12 November 2015 (a) used its laser designator capability to identify the target and (b) was armed.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18886"
"http://data.parliament.uk/resources/445912","Ministry of Defence","false","2016-01-22","<br /><p>In taking any action in self-defence of the UK, we will take account of well-established principles of self-defence. As the Attorney General pointed out to the Justice Select Committee on 15 September 2015, the Caroline case goes back to the 19th century and was concerned with very different circumstances to those facing us now. However as the Attorney General also made clear, the principles still apply and action in self-defence may be lawful in relation to an attack which has not yet materialised but is imminent. In addition any such action must, like all other action in self-defence, comply with the requirements of necessity and proportionality.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-22T13:34:09.397Z","http://data.parliament.uk/resources/445912/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/445912/answer",,,"11","Defence","Defence","2016-01-19","Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Caroline principles are applied to any further targeted killing carried out in self-defence of the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23236"
"http://data.parliament.uk/resources/457541","Ministry of Defence","false","2016-03-08","<p>I refer the hon. Member to the answer I gave on 11 January 2016 to Question 21564, which stated that we do not provide combat training to the Burmese Army. We do however provide educational training, as well as English Language Training. We have no information to indicate that participants on these educational courses were Burmese Army soldiers from Burma Army military operations command 2 (MOC-2) light infantry battalion (LIB) 9 or Burma Army Battalion 330.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-08T16:47:06.753Z","http://data.parliament.uk/resources/457541/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/457541/answer","Hansard_Extract_14_January_2016[1].docx","21564 - QnA extract on Burma Armed Forces","11","Defence","Defence","2016-03-03","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether soldiers from Burma Army military operations command 2 (MOC-2) light infantry battalion (LIB) 9 or Burma Army Battalion 330 have received any form of training funded by the UK Government.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","29618"
"http://data.parliament.uk/resources/416688","Ministry of Defence","false","2015-09-09","<p>Direct responsibility for the provision of humanitarian assistance lies with the Department for International Development (DfID). However, last summer the Armed Forces, acting on behalf of DfID, air-dropped nearly 100 tonnes of life-saving humanitarian supplies, the majority to the besieged Yazidi community on Mount Sinjar as well as carrying out two further air drops to trapped groups in Amerli.</p><p>While separate to the humanitarian response, the UK's military contribution to the Global Coalition against ISIL has helped the Coalition halt, hold and begin to roll back ISIL.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-09T16:08:47.873Z","http://data.parliament.uk/resources/416688/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/416688/answer",,,"11","Defence","Defence","2015-09-04","Middle East: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance the armed forces are giving to refugees fleeing Daesh.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","9056"
"http://data.parliament.uk/resources/347144","Ministry of Defence","false","2015-06-02","<p>The UK is operating as part of a global coalition of over 60 countries - including Iraq, Arab nations, European partners and the US, to defeat ISIL. The UK is playing a leading role in the coalition, with around 800 personnel in the region helping to counter ISIL.</p><p>The UK have conducted the second highest number of strikes in Iraq, behind the US and is providing significant critical enablers in the form of Intelligence, Surveillance and Reconnaissance (ISR) and air to air refuelling capabilities that few other nations possess. We are also providing eight Tornado GR4 Aircraft and a number of Reaper Unmanned Aerial Vehicles contributing to precision strike and ISR.</p><p>Within the coalition's training programme to build the capacity of Iraqi security forces, the UK is co-ordinating Coalition counter-IED (C-IED) training with a small planning team in Baghdad and some 30 military trainers based in Erbil. The UK has trained over 1,100 Iraqi forces in infantry skills and in the use of the UK-gifted heavy machine guns. As well as providing niche C-IED and Infantry Skills trainers, we have also trained 108 Peshmerga in our Protection of Civilians training course.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-02T16:16:06.837Z","http://data.parliament.uk/resources/347144/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/347144/answer",,,"11","Defence","Defence","2015-05-27","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what support the UK is providing to the Iraqi government to counter Islamic State.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","86"
"http://data.parliament.uk/resources/347146","Ministry of Defence","false","2015-06-01","<p>President Assad retains control of some key areas for the Syrian government but is losing ground to ISIL and a range of armed opposition groups across the country. Assad continues to defy the international community through his barbaric actions, including using artillery and barrel bombs against civilians, some containing chlorine.</p><p>The UK has been at the forefront of the response to the humanitarian crisis in Syria. A political transition as set out in the Geneva communique is more vital than ever. We will be working with the UN Special Envoy and others to help push forward a political process, helping create the right conditions on the ground by supporting the moderate opposition and putting Assad's regime under pressure.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-01T16:30:29.757Z","http://data.parliament.uk/resources/347146/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/347146/answer",,,"11","Defence","Defence","2015-05-27","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the security situation in Syria.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","115"
