"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James","2019-05-22T15:52:08.827Z",,"http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126503/answer",,,"http://data.parliament.uk/resources/1126503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z",,"http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126512/answer",,,"http://data.parliament.uk/resources/1126512/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
"http://data.parliament.uk/resources/1126531","Home Office","false","2019-05-22","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:11:43.84Z",,"http://data.parliament.uk/resources/1126531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126531/answer",,,"http://data.parliament.uk/resources/1126531/answer",,,,,"1","Home Office","Home Office","2019-05-14","CCTV: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of facial recognition in CCTV.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254130"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-22T15:10:08.69Z",,"http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer",,,"http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1126305","Treasury","false","2019-05-22","<p>The estimate is the tax recovered from insolvencies that HM Revenue and Customs (HMRC) would not otherwise have collected before the policy was implemented. Adjustments were made for tax and payment timing.</p>",,"Lord Young of Cookham","2019-05-22T16:21:03.407Z",,"http://data.parliament.uk/resources/1126305/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126305/answer",,,"http://data.parliament.uk/resources/1126305/answer",,,,,"14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government what was the basis for their estimate in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, that the reintroduction of preferential status for any Crown creditor would yield £185 million per annum in additional tax revenue.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL15665"
"http://data.parliament.uk/resources/1126306","Treasury","false","2019-05-22","<p>The ‘Protecting your taxes in insolvency’ proposals take into account lost government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC.</p><p> </p><p>Lending against fixed assets will not be impacted by this measure, but lending against floating assets will be impacted, as HMRC will move above secured creditors with floating charges in insolvencies.</p><p> </p><p>At Budget 2018, the independent OBR chose not to make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham","2019-05-22T16:22:56.03Z",,"http://data.parliament.uk/resources/1126306/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126306/answer",,,"http://data.parliament.uk/resources/1126306/answer",,,,,"14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposals in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, to reintroduce preferential status for any Crown creditor takes into account lost Government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC, and any consequential loss to the economy resulting other taxpayers themselves becoming insolvent due to an increased burden of bad debt; and what assessment, if any, they have made of the impact of that change on lending.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL15666"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"http://data.parliament.uk/resources/1126321/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1126322","Department for Education","false","2019-05-22","<p>There is not a range of non-GCSE qualifications taught at key stage 4 designed specifically for pupils with special educational needs (SEN). Pupils should have access to a broad and balanced curriculum. The national curriculum inclusion statement states that teachers should set high expectations for every pupil, whatever their prior attainment. Teachers should use appropriate assessment to set targets which are deliberately ambitious. Potential areas of difficulty should be identified and addressed at the outset. Lessons should be planned to address potential areas of difficulty and to remove barriers to pupil achievement. In many cases, such planning will mean that pupils with SEN and disabilities will be able to study the full national curriculum.</p><p> </p><p>The department holds information on entries to non-GCSE qualifications included in the school performance tables, analysis of which is provided below.</p><p> </p><p>The percentage of schools (mainstream[1]) with at least one pupil at the end of key stage 4[2] entering[3] non-GCSE qualifications[4], in each of the last 5 years, is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017/18[5]</p></td><td><p>2016/17</p></td><td><p>2015/16</p></td><td><p>2014/15</p></td><td><p>2013/14</p></td></tr><tr><td><p>Number of mainstream schools</p></td><td><p>3,175</p></td><td><p>3,153</p></td><td><p>3,113</p></td><td><p>3,069</p></td><td><p>3,037</p></td></tr><tr><td><p>Percentage of mainstream schools</p></td><td rowspan="3"><p>95</p></td><td rowspan="3"><p>97</p></td><td rowspan="3"><p>99</p></td><td rowspan="3"><p>99</p></td><td rowspan="3"><p>99</p></td></tr><tr><td><p>with at least one pupil entering</p></td></tr><tr><td><p>a non-GCSE qualification (%)</p></td></tr></tbody></table><p> </p><p> </p><p>The percentage of mainstream school pupils entering at least one non-GCSE qualification, in each of the last 5 years, is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2016/17</p></td><td><p>2015/16</p></td><td><p>2014/15</p></td><td><p>2013/14</p></td></tr><tr><td><p>Pupil cohort</p></td><td><p>513,356</p></td><td><p>517,756</p></td><td><p>530,580</p></td><td><p>543,314</p></td><td><p>548,290</p></td></tr><tr><td><p>Percentage of mainstream pupils who sat</p></td><td rowspan="2"><p>40</p></td><td rowspan="2"><p>52</p></td><td rowspan="2"><p>72</p></td><td rowspan="2"><p>71</p></td><td rowspan="2"><p>68</p></td></tr><tr><td><p>at least one non-GCSE subject (%)</p></td></tr></tbody></table><p> </p><p>Tables showing the 10 most entered non-GCSE qualifications in all state-funded mainstream schools are included in the attached spreadsheet.</p><p> </p><p>[1] State-funded mainstream schools include academies, free schools, city technology colleges and further education colleges with provision for 14 to 16 year olds. They exclude state-funded special schools, independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision (AP) (including pupil referral units, AP free schools and AP academies as well as state-funded AP placements in other institutions).</p><p>[2] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[3] The department does not collect data on which qualifications are offered by schools, instead figures based on which qualifications have been entered by pupils has been used as a proxy. There may be some qualifications offered by a school that no pupils sat exams in for each year.</p><p>[4] Figures only include qualifications included in performance tables.</p><p>[5] 2017/18 figures are revised figures. All other figures are final figures.</p>",,"Lord Agnew of Oulton","2019-05-22T14:24:26.527Z",,"http://data.parliament.uk/resources/1126322/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1126322/answer","HL15682_most_entered_non-GCSE_qualifications_mainstream_schools.xls","HL15682_Tables","http://data.parliament.uk/resources/1126322/answer",,,,,"60","Education","Education","2019-05-13","Maintained Schools: Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what percentage of mainstream maintained schools in England offered Key Stage 4 alternatives to GCSEs, suitable for children with special educational, health or social care needs; how many children took such courses, in each of the last five years for which records are available; what are the most popular of those non-GCSE courses; and which organisations create them.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15682"
"http://data.parliament.uk/resources/1126332","Treasury","false","2019-05-22","<p>Branch closures can be difficult for the communities affected and the Government pays close attention to this issue. However, the decision to close a branch is a commercial one for a firm, and Government does not intervene in those decisions.</p><p> </p><p>However, the Government is equally clear that as banking providers seek to respond to technological advances and changes in customer behaviour, they must also consider carefully the needs of those who still rely on their local bank branch. Since May 2017, the major high street banks have been signed up to the Access to Banking Standard, which commits them to work with customers and communities to minimise the impact of branch closures and put in place alternative banking services.</p><p> </p><p>The Government also supports the Post Office Banking Framework Agreement which enables 99% of the UK’s personal and 95% of the UK’s small business customers to withdraw money, deposit cash and cheques and check balances at any one of the Post Office’s network of 11,500 branches.</p><p> </p><p> </p><p>While banks do have to comply with competition law, there is no specific regulation that prevents banks from sharing branches or other premises where their strategies align. The Government therefore has no plans to update competition law on this basis. Government does not intervene in these commercial decisions, but will continue to encourage banks to think creatively about how they can ensure that consumers can access a wide range of banking services on a sustainable basis. For example, NatWest, Lloyds Bank and Barclays are trialling shared business banking hubs in 6 locations across the UK in the coming weeks.</p>",,"Lord Young of Cookham","2019-05-22T16:37:43.297Z",,"http://data.parliament.uk/resources/1126332/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126332/answer",,,"http://data.parliament.uk/resources/1126332/answer",,,,,"14","Treasury","Treasury","2019-05-13","Banking Hubs: Competition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to update competition law to allow for shared banking hubs in areas where local bank branches have been closed.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15692"
"http://data.parliament.uk/resources/1125835","Department of Health and Social Care","false","2019-05-22","<p>The Dental Prescribing Dashboard developed by the NHS Business Services Authority and Public Health England, includes data for National Health Service local area teams. Latest available data show general dental practitioners issued 2,912,579 prescriptions for all antimicrobials including antibiotics during April 2017 to March 2018. There were 715,545 prescriptions between January and March 2018. The Dental Prescribing Dashboard will be refreshed in summer 2019.</p><p>Analysis is based on items prescribed by NHS dentists, but some patients may attend a general medical practice with a dental infection and receive a prescription from their general practitioner (GP). These prescriptions are not included, as we cannot determine the reason why a GP prescribed antibiotics.</p><p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) Report 2018</em> provides information on NHS dental prescribing in dental practices and consultations. The ESPAUR report for 2019 scheduled for publication later this year will publish data for the 2018 calendar year. The ESPAUR 2018 report is attached.</p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:52:22.64Z",,"http://data.parliament.uk/resources/1125835/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125835/answer","ESPAUR_2018_report.pdf","ESPAUR_2018_report","http://data.parliament.uk/resources/1125835/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-09","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 December 2018 (HL11750), how many antibiotic prescriptions were issued by general dental practitioners in England in 2018.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL15625"
