"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579807","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>My most recent meeting with steel trade union representatives took place on 24 January with Roy Rickhuss CBE, General Secretary of Community Trade Union. BEIS officials and I continue to actively engage with trade unions, companies and wider to support the UK steel sector to develop a viable, long-term solution for the UK steel industry.</p>","Wealden","Ms Nusrat Ghani","2023-01-26T17:37:48.343Z","http://data.parliament.uk/resources/1579807/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1579807/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet with trade union representatives to discuss developments in the UK steel industry.","true","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129769"
"http://data.parliament.uk/resources/1024037","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the importance of accurate and consistent measurement for UK business and science and will ensure the new International definition of the kilogram is reflected in UK law.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:58.53Z","http://data.parliament.uk/resources/1024037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1024037/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-12","Measurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to amend Schedule 1 Part 5 of the Weights and Measurements Act 1985 to reflect the abolition of the International Prototype of the Kilogram as the standard definition of a kilogram by the International Bureau of Weights and Measures.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","201671"
"http://data.parliament.uk/resources/1037980","Department for International Trade","false","2019-01-14","<p>The Secretary of State led a delegation of over 100 UK companies to the Consumer Electronics Show, the largest trade show in the world in support of fantastic, innovative UK business. The full costs of the Secretary of State’s visit was paid for by the department.</p><p> </p><p>The Department’s Tradeshow Access Programme provides grants to eligible businesses to attend overseas trade shows. This Programme supported 16 businesses to attend the Consumer Electronics Show, at a cost of approximately £2,000 per business. None of these businesses had their visit fully funded by the department.</p><p> </p><p>The department does not hold information on private costs incurred by members of the delegation to attend the Consumer Electronics Show.</p>","Meon Valley","George Hollingbery","2019-01-14T15:23:46.457Z","http://data.parliament.uk/resources/1037980/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1037980/answer",,,,,"202","International Trade","International Trade","2019-01-08","Trade Fairs: USA","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the cost of the visit by the Secretary of State and UK delegation to the Consumer Electronics Show in Las Vegas was borne by the (a) public purse and (b) private sector; and how many members of the delegation had their visit fully funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","206312"
"http://data.parliament.uk/resources/1038544","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>I warmly welcome the Chemistry Council’s strategy “Sustainable Innovation for a Better World” published in November.</p><p> </p><p>Sector Deals are a key part of our Industrial Strategy and we have agreed nine Deals to date.</p><p> </p><p>The Industrial Strategy White Paper set out six expectations for industry-led Sector Deal proposals. We anticipate entering into negotiations with some further sectors that can best meet those expectations.</p><p> </p><p>I welcome the chemistry sector’s interest in a Deal. My rt. hon. Friend the Secretary of State and I regularly meet the sector and our discussions on a possible deal will continue.</p>","Watford","Richard Harrington","2019-01-14T16:44:02.1Z","http://data.parliament.uk/resources/1038544/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1038544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Chemicals: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of the recommendations in the report, Sustainable Innovation for a Better World on the development of a sector deal for the UK Chemical Industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","206816"
"http://data.parliament.uk/resources/1045944","Home Office","false","2019-01-28","<p>The Government recognises that foetal alcohol spectrum disorders (FASD) can have a significant impact on the early years development of children and their life chances. The Department for Health and Social Care is continuing to raise awareness of the dangers of drinking alcohol while pregnant by working with PHE, NHS England, local commissioners, royal colleges and regulatory bodies.</p>","Louth and Horncastle","Victoria Atkins","2019-01-28T16:15:11.093Z","http://data.parliament.uk/resources/1045944/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1045944/answer",,,,,"1","Home Office","Home Office","2019-01-22","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, whether foetal alcohol spectrum disorders will be covered in his department's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","211220"
"http://data.parliament.uk/resources/1056890","Ministry of Justice","false","2019-02-19","<p>My Department has not previously made an assessment of adopting the system of foetal alcohol spectrum disorder courts used in Manitoba.</p><p> </p><p>Courts already make special arrangements for defendants with learning disabilities by adapting the trial process to address their specific communication and other needs. We take this approach for defendants with a variety of special needs; it is generally preferable to specialised courts which create inflexibility in the system, slow down court processes and can negatively impact other court users facing different challenges and vulnerabilities. We are working with NHS England and others to ensure that needs are identified early in the criminal justice process and offenders have access to the right treatment and support once they have been through the courts.</p>","Charnwood","Edward Argar","2019-02-19T15:42:41.543Z","http://data.parliament.uk/resources/1056890/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1056890/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1056890/answer/previousversion/101489","Biography information for Edward Argar","54","Justice","Justice","2019-02-07","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the hon. Member for Sefton Central on 5 February 2019 Official Report column 159, if he will make an assessment of the potential merits of adopting the system of fetal alcohol spectrum disorder courts used in the Canadian province of Manitoba.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","218300"
"http://data.parliament.uk/resources/1061184","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>BEIS is leading one of the largest programmes of EU exit deliver across government. We have recruited 700 new staff to work on EU Exit Policy.</p><p> </p><p>We are in the process of delivering a huge secondary legislation programme to ensure a functioning statute book on exit day. As of today, BEIS has laid 62 exit related statutory instruments, including new laws for a nuclear safeguards regime that will maintain the UK industry’s ability to trade in the nuclear sector while ensuring the UK remains on track to meet its international obligations on day one of exit, and plan to lay the remaining instruments by the end of this month.</p><p> </p><p>We have also published 28 technical notices, including on oil and gas, climate change, company law and state aid. These will continue to be updated.</p><p> </p><p>BEIS also continues to work closely with the rest of government on EU Exit issues, to ensure a cohesive approach is taken to support businesses. BEIS has contributed to cross-government information programmes, such as helping to develop the EU Exit business Q&amp;A tool, which was been used over 20,000 times.</p><p> </p><p>BEIS continues to meet with key stakeholders across all sectors to inform our approach and will continue to use their expertise. For example, we have met with over 3,000 businesses to date.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-20T17:35:10.927Z","http://data.parliament.uk/resources/1061184/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1061184/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1061184/answer/previousversion/103209","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress has been made on his Department’s preparations for the UK leaving the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221712"
"http://data.parliament.uk/resources/1061186","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>","Watford","Richard Harrington","2019-02-20T16:02:28.427Z","http://data.parliament.uk/resources/1061186/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1061186/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1061186/answer/previousversion/103207","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants in his Department are working on each workstream on the UK leaving the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221714"
"http://data.parliament.uk/resources/1061187","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>The Department’s objectives are to deliver an ambitious industrial strategy; maximise investment opportunities and bolster UK interests as we leave the EU; promote competitive markets and responsible business practices; ensure the UK has a reliable, low cost and clean energy system; and to build a flexible, innovative, collaborative and business-facing department.</p><p> </p><p>The workstreams to achieve these objectives are set out the BEIS Single Departmental Plan at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-business-energy-and-industrial-strategy-single-departmental-plan/department-for-business-energy-and-industrial-strategy-single-departmental-plan-may-2018" target="_blank">https://www.gov.uk/government/publications/department-for-business-energy-and-industrial-strategy-single-departmental-plan/department-for-business-energy-and-industrial-strategy-single-departmental-plan-may-2018</a></p>","Watford","Richard Harrington","2019-02-21T15:57:11.343Z","http://data.parliament.uk/resources/1061187/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1061187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what each workstream is in his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221715"
"http://data.parliament.uk/resources/1063656","Department for Education","false","2019-02-21","<p>The number of pupils attending Studio@Deyes school since opening in September 2016 are: 75 in 2016/17, 139 in 2017/18 and 134 pupils currently in 2018/19.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-21T13:04:45.32Z","http://data.parliament.uk/resources/1063656/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1063656/answer",,,,,"60","Education","Education","2019-02-18","Studio@Deyes School","1","House of Commons","To ask the Secretary of State for Education, how many pupils attended the Studio@Deyes school in Liverpool in each of the last three years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222643"
