"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z",,"http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"http://data.parliament.uk/resources/1000236/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000237","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187365 ; 188116","2018-11-12T17:32:27.573Z",,"http://data.parliament.uk/resources/1000237/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000237/answer",,,"http://data.parliament.uk/resources/1000237/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for capital expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187364"
"http://data.parliament.uk/resources/1000238","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 188116","2018-11-12T17:32:27.637Z",,"http://data.parliament.uk/resources/1000238/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000238/answer",,,"http://data.parliament.uk/resources/1000238/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for resource expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187365"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z",,"http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000240/answer",,,"http://data.parliament.uk/resources/1000240/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z",,"http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,"http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z",,"http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,"http://data.parliament.uk/resources/1001915/answer",,,,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:53:37.853Z",,"http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003760/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1003761","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189757 ; 189758","2018-11-19T17:58:23.423Z",,"http://data.parliament.uk/resources/1003761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003761/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003761/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189756"
"http://data.parliament.uk/resources/1003762","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189756 ; 189758","2018-11-19T17:58:23.48Z",,"http://data.parliament.uk/resources/1003762/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003762/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003762/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189757"
