"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640476","Home Office","false","2023-06-07","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>UK Visas and Immigration are currently operating within their global customer service standards across all of the main legal migration routes for customers who make an entry clearance application from overseas. If exceptional compelling and compassionate circumstances are raised, these will be considered in the usual way.</p><p>Details of current performance against these customer service standards are updated regularly and can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisa-decision-waiting-times-applications-outside-the-uk%23join-family-in-the-uk&amp;data=05%7C01%7CAngela.Duncan%40homeoffice.gov.uk%7C1567453132274663eae408db5d2dd101%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206224319053888%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GVs%2BYZZhc5LYCU%2FG3wKkKXmnyClqMbvXZElULg7tibE%3D&amp;reserved=0" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p>Customers are able to contact the UK Visas and Immigration contact centre, telephone: 0300 790 6268, Monday to Thursday (excluding bank holidays), 9am to 4:45pm and Friday (excluding bank holidays), 9am to 4:30pm.</p>","Newark","Robert Jenrick","186852 ; 186853 ; 186854","2023-06-07T16:58:11.193Z","http://data.parliament.uk/resources/1640476/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640476/answer",,,,,"1","Home Office","Home Office","2023-05-25","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what process is in place for dispatching visas to people who have been successful in applying for Entry Clearance who were in Sudan but have had to flee due to the outbreak of war.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","186851"
"http://data.parliament.uk/resources/1640477","Home Office","false","2023-06-07","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>UK Visas and Immigration are currently operating within their global customer service standards across all of the main legal migration routes for customers who make an entry clearance application from overseas. If exceptional compelling and compassionate circumstances are raised, these will be considered in the usual way.</p><p>Details of current performance against these customer service standards are updated regularly and can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisa-decision-waiting-times-applications-outside-the-uk%23join-family-in-the-uk&amp;data=05%7C01%7CAngela.Duncan%40homeoffice.gov.uk%7C1567453132274663eae408db5d2dd101%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206224319053888%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GVs%2BYZZhc5LYCU%2FG3wKkKXmnyClqMbvXZElULg7tibE%3D&amp;reserved=0" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p>Customers are able to contact the UK Visas and Immigration contact centre, telephone: 0300 790 6268, Monday to Thursday (excluding bank holidays), 9am to 4:45pm and Friday (excluding bank holidays), 9am to 4:30pm.</p>","Newark","Robert Jenrick","186851 ; 186853 ; 186854","2023-06-07T16:58:11.257Z","http://data.parliament.uk/resources/1640477/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640477/answer",,,,,"1","Home Office","Home Office","2023-05-25","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department will take to process applications for individuals waiting for a decision on entry clearance from Sudan following the closures of the visa application centres.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","186852"
"http://data.parliament.uk/resources/1640478","Home Office","false","2023-06-07","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>UK Visas and Immigration are currently operating within their global customer service standards across all of the main legal migration routes for customers who make an entry clearance application from overseas. If exceptional compelling and compassionate circumstances are raised, these will be considered in the usual way.</p><p>Details of current performance against these customer service standards are updated regularly and can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisa-decision-waiting-times-applications-outside-the-uk%23join-family-in-the-uk&amp;data=05%7C01%7CAngela.Duncan%40homeoffice.gov.uk%7C1567453132274663eae408db5d2dd101%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206224319053888%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GVs%2BYZZhc5LYCU%2FG3wKkKXmnyClqMbvXZElULg7tibE%3D&amp;reserved=0" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p>Customers are able to contact the UK Visas and Immigration contact centre, telephone: 0300 790 6268, Monday to Thursday (excluding bank holidays), 9am to 4:45pm and Friday (excluding bank holidays), 9am to 4:30pm.</p>","Newark","Robert Jenrick","186851 ; 186852 ; 186854","2023-06-07T16:58:11.303Z","http://data.parliament.uk/resources/1640478/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640478/answer",,,,,"1","Home Office","Home Office","2023-05-25","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether visa application centres in countries neighbouring Sudan will be able to provide the visas dispatched to the Sudanese embassy and visa application centre in Khartoum following their closures due to the outbreak of war.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","186853"
"http://data.parliament.uk/resources/1640564","Home Office","false","2023-06-07","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>UK Visas and Immigration are currently operating within their global customer service standards across all of the main legal migration routes for customers who make an entry clearance application from overseas. If exceptional compelling and compassionate circumstances are raised, these will be considered in the usual way.</p><p>Details of current performance against these customer service standards are updated regularly and can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisa-decision-waiting-times-applications-outside-the-uk%23join-family-in-the-uk&amp;data=05%7C01%7CAngela.Duncan%40homeoffice.gov.uk%7C1567453132274663eae408db5d2dd101%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206224319053888%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GVs%2BYZZhc5LYCU%2FG3wKkKXmnyClqMbvXZElULg7tibE%3D&amp;reserved=0" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p>Customers are able to contact the UK Visas and Immigration contact centre, telephone: 0300 790 6268, Monday to Thursday (excluding bank holidays), 9am to 4:45pm and Friday (excluding bank holidays), 9am to 4:30pm.</p>","Newark","Robert Jenrick","186851 ; 186852 ; 186853","2023-06-07T16:58:11.367Z","http://data.parliament.uk/resources/1640564/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640564/answer",,,,,"1","Home Office","Home Office","2023-05-25","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what process is in place for individuals asking for information on a family member’s application for entry.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","186854"
"http://data.parliament.uk/resources/1490145","Home Office","false","2022-07-25","<p>Since the Full Dispersal Scheme was announced in April 2022 we have begun procuring asylum accommodation in cooperation with local authorities (LAs). We have seen an increase in dispersed accommodation capacity, with new areas now engaged. We are committed to working collaboratively with local authorities to implement the full dispersal model and an informal consultation with partners to shape the redesign of the asylum dispersal system closed on 1 July.</p><p> </p><p>As part of the informal consultation, we developed regional plans incorporating contributions from LAs across the UK and to support implementation of a reformed asylum dispersal model which is fair, sustainable, innovative and responsive to changing demands and needs over the long term. We have taken on board the representations made during the informal consultation period and are building the feedback into our plans for regional allocations. We will communicate these to Local Authority partners as soon as we can.</p>","Torbay","Kevin Foster",,"2022-07-25T09:40:58.5Z","http://data.parliament.uk/resources/1490145/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490145/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1490145/answer/previousversion/15018","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made in directing local authorities, which have previously not been involved, to participate in asylum dispersal.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38604"
"http://data.parliament.uk/resources/1490146","Home Office","false","2022-07-21","<p>The asylum accommodation system is under enormous pressure because of the significant and sustained increase in asylum intake over the last 12 months and the build-up of the population as a result of Covid-19 related measures, which is placing unsustainable pressure on a limited number of local authorities. This has resulted in the Home Office having to source temporary contingency accommodation, such as hotels.</p><p> </p><p>The use of hotel contingency is only ever a short-term solution and we are working with our accommodation providers to find appropriate dispersed accommodation across the United Kingdom to replace it.</p><p> </p><p>The latest published Immigration Statistics detail the number of asylum seekers accommodated in each local authority area. These statistics can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens</a> in a new tab) Data is published on a quarterly basis, with the latest information published 26 May 2022. The next quarterly figures are due to be released in August 2022.</p>","Torbay","Kevin Foster","38607 ; 38608","2022-07-21T13:14:34.533Z","http://data.parliament.uk/resources/1490146/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490146/answer",,,,,"1","Home Office","Home Office","2022-07-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to assess the number of hotels used for asylum accommodation in each local authority in England.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38605"
"http://data.parliament.uk/resources/1490147","Home Office","false","2022-07-25","<p>When any new site has been identified, the Home Office will write to the Local Authority Chief Executive and the MP for the area to inform them of our plans to house Asylum Seekers within the hotel/alternative accommodation identified. This is normally done in advance of a hotel being used, but where an urgent need for accommodation occurs, this may take place retrospectively.</p><p>The Home Office always gives as much notice as possible of our intention to use sites, however, the fluctuating nature of intake, coupled with the imperative to meet our statutory obligation, may mean we need to establish sites quickly to avoid people becoming destitute. Home Office officials would be in contact with appropriate Local Authority officers and all other relevant stakeholders to discuss the operational arrangements and share the necessary information. This would include our providers working with the emergency services to mitigate any risks to our service users and the wider community.</p>","Torbay","Kevin Foster",,"2022-07-25T15:47:15.067Z","http://data.parliament.uk/resources/1490147/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490147/answer",,,,,"1","Home Office","Home Office","2022-07-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department’s policy to consult with local authorities before procuring hotels to use as asylum accommodation in their area.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38606"
"http://data.parliament.uk/resources/1490148","Home Office","false","2022-07-21","<p>The asylum accommodation system is under enormous pressure because of the significant and sustained increase in asylum intake over the last 12 months and the build-up of the population as a result of Covid-19 related measures, which is placing unsustainable pressure on a limited number of local authorities. This has resulted in the Home Office having to source temporary contingency accommodation, such as hotels.</p><p> </p><p>The use of hotel contingency is only ever a short-term solution and we are working with our accommodation providers to find appropriate dispersed accommodation across the United Kingdom to replace it.</p><p> </p><p>The latest published Immigration Statistics detail the number of asylum seekers accommodated in each local authority area. These statistics can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens</a> in a new tab) Data is published on a quarterly basis, with the latest information published 26 May 2022. The next quarterly figures are due to be released in August 2022.</p>","Torbay","Kevin Foster","38605 ; 38608","2022-07-21T13:14:34.58Z","http://data.parliament.uk/resources/1490148/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490148/answer",,,,,"1","Home Office","Home Office","2022-07-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of the number of hotels that have been procured for asylum accommodation in (a) Birmingham, (b) the West Midlands and (c) England in each of the last two years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38607"
"http://data.parliament.uk/resources/1490149","Home Office","false","2022-07-21","<p>The asylum accommodation system is under enormous pressure because of the significant and sustained increase in asylum intake over the last 12 months and the build-up of the population as a result of Covid-19 related measures, which is placing unsustainable pressure on a limited number of local authorities. This has resulted in the Home Office having to source temporary contingency accommodation, such as hotels.</p><p> </p><p>The use of hotel contingency is only ever a short-term solution and we are working with our accommodation providers to find appropriate dispersed accommodation across the United Kingdom to replace it.</p><p> </p><p>The latest published Immigration Statistics detail the number of asylum seekers accommodated in each local authority area. These statistics can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support(opens</a> in a new tab) Data is published on a quarterly basis, with the latest information published 26 May 2022. The next quarterly figures are due to be released in August 2022.</p>","Torbay","Kevin Foster","38605 ; 38607","2022-07-21T13:14:34.627Z","http://data.parliament.uk/resources/1490149/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490149/answer",,,,,"1","Home Office","Home Office","2022-07-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of asylum seekers housed in hotels in (a) Birmingham, (b) the West Midlands and (c) England in the last 12 months.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38608"