"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8504","Geographical term","Middle East","Middle East","ID",,,"true",,,"Bahrain","Gulf states","Gulf states"
"http://data.parliament.uk/terms/8504","ID","Arab states","Arab states","ID",,,"true",,,"Bahrain","Islamic Front for the Liberation of Bahrain","Islamic Front for the Liberation of Bahrain"
"http://data.parliament.uk/terms/9681","Geographical term","Horn of Africa","Horn of Africa","ID",,,"true",,,"Djibouti",,
"http://data.parliament.uk/terms/9681","ID","Arab states","Arab states","ID",,,"true",,,"Djibouti",,
"http://data.parliament.uk/terms/9887","Geographical term","Middle East","Middle East","ID",,,"true","Luxor","Luxor","Egypt",,
"http://data.parliament.uk/terms/9887","ID","North Africa","North Africa","ID",,,"true","Suez (Egypt)","Suez (Egypt)","Egypt",,
"http://data.parliament.uk/terms/9887","Geographical term","Arab states","Arab states","ID",,,"true","Cairo","Cairo","Egypt",,
"http://data.parliament.uk/terms/11044","Geographical term","Middle East","Middle East","ID",,,"true","Fallujah","Fallujah","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","ID","Arab states","Arab states","ID",,,"true","Halabja","Halabja","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","Subject specialist term","Middle East","Middle East","ID",,,"true","Baghdad","Baghdad","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","TPG","Middle East","Middle East","ID",,,"true","Basra","Basra","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11132","Geographical term","Middle East","Middle East","ID",,,"true",,,"Jordan",,
"http://data.parliament.uk/terms/11132","ID","Arab states","Arab states","ID",,,"true",,,"Jordan",,
"http://data.parliament.uk/terms/11222","Geographical term","Middle East","Middle East","ID",,,"true",,,"Kuwait","Gulf states","Gulf states"
"http://data.parliament.uk/terms/11222","ID","Arab states","Arab states","ID",,,"true",,,"Kuwait","Gulf states","Gulf states"
"http://data.parliament.uk/terms/11280","Geographical term","Middle East","Middle East","ID",,,"true",,,"Lebanon","UN Interim Force in Lebanon","UN Interim Force in Lebanon"
"http://data.parliament.uk/terms/11280","ID","Arab states","Arab states","ID",,,"true",,,"Lebanon","UN Interim Force in Lebanon","UN Interim Force in Lebanon"
"http://data.parliament.uk/terms/11326","Geographical term","North Africa","North Africa","ID","Great Socialist People's Libyan Arab Jamahiriya","Great Socialist People's Libyan Arab Jamahiriya","true","Tripoli","Tripoli","Libya",,
"http://data.parliament.uk/terms/11326","ID","Arab states","Arab states","ID","Libyan Arab Jamahiriya","Libyan Arab Jamahiriya","true","Tripoli","Tripoli","Libya","Tuareg","Tuareg"
"http://data.parliament.uk/terms/11326","Geographical term","North Africa","North Africa","ID","Libyan Arab Republic","Libyan Arab Republic","true","Tripoli","Tripoli","Libya",,
"http://data.parliament.uk/terms/11479","ID","Arab states","Arab states","ID","Maghrib","Maghrib","true",,,"Maghreb",,
"http://data.parliament.uk/terms/11479","ID","Arab states","Arab states","ID","Maghrib","Maghrib","true",,,"Maghreb","Mauritania","Mauritania"
"http://data.parliament.uk/terms/11479","ID","Arab states","Arab states","ID","Maghrib","Maghrib","true",,,"Maghreb","Morocco","Morocco"
"http://data.parliament.uk/terms/11479","ID","Arab states","Arab states","ID","Maghrib","Maghrib","true",,,"Maghreb","Tunisia","Tunisia"
"http://data.parliament.uk/terms/11479","ID","Arab states","Arab states","ID","Maghrib","Maghrib","true",,,"Maghreb","Algeria","Algeria"
"http://data.parliament.uk/terms/11506","Geographical term","Western Europe","Western Europe","ID","Malta and Gozo","Malta and Gozo","true","Valletta","Valletta","Malta",,
"http://data.parliament.uk/terms/11506","ID","Arab states","Arab states","ID","Malta and Gozo","Malta and Gozo","true","Valletta","Valletta","Malta",,
