"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059830","Department for Work and Pensions","false","2019-02-18","<p>HSE aims to publish the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide on its website by the end of March 2019.</p>","Truro and Falmouth","Sarah Newton","2019-02-18T14:39:34.13Z","http://data.parliament.uk/resources/1059830/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1059830/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-12","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220319"
"http://data.parliament.uk/resources/1059831","Department for Education","false","2019-02-19","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG). While authorities will identify a notional SEN budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the need of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Walsall’s total high needs funding to £31.5 million in 2018-19.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for Solihull since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools</p></td><td><p>High Needs</p></td></tr><tr><td><p>2013-14</p></td><td><p>£181.5 million</p></td><td><p>£27.3 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£183.4 million</p></td><td><p>£28.3 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£191.0 million</p></td><td><p>£28.4 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£195.0 million</p></td><td><p>£28.8 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£199.5 million</p></td><td><p>£29.9 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£204.8 million</p></td><td><p>£31.5 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T17:56:09.96Z","http://data.parliament.uk/resources/1059831/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059831/answer",,,"60","Education","Education","2019-02-12","Special Educational Needs: Walsall","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to Walsall Council to support children with SEND needs in each of the last eight years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220320"
"http://data.parliament.uk/resources/1059832","Department for Education","false","2019-02-20","<p>Local authorities continue to be responsible for distributing funding to schools in their local area in 2019-20. School allocations for 2019-20 are yet to be confirmed by local authorities. They will be published in due course.</p><p>The table attached shows notional allocations through the national funding formula (NFF) for schools in Walsall North in 2019-20, and compares these to the 2017-18 baselines. The notional NFF figures are based on 2018-19 pupil data.</p><p>Total funding per pupil, which includes both pupil-led and school-led funding, may decrease when the number of pupils increases because school-led funding, which does not vary with pupil numbers, is divided by a greater number of pupils. The attached table shows both changes in total funding per pupil and changes in pupil-led funding per pupil.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-20T16:43:51.92Z","http://data.parliament.uk/resources/1059832/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059832/answer","220321_Allocations_through_NFF_in_Walsall_North.pdf","220321_Allocations_Through_NFF_in_Walsall_North","60","Education","Education","2019-02-12","Schools: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how many schools in the Walsall North constituency will receive a cash increase in their budget per pupil for 2019-20.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220321"
"http://data.parliament.uk/resources/1059835","Department for Education","false","2019-02-19","<p>Information on funding at constituency level is not readily available and could only be obtained at disproportionate cost.</p><p>Walsall local authority currently receives funding for the 2-year-old offer, and take-up is currently at 62%. Walsall has bid for the schools nursery capital fund and is a partner to Wolverhampton’s bid to the early outcomes fund, both of which are currently being assessed. The outcomes will be announced in due course.</p><p>In addition, the department has commissioned an early years special educational needs and disability (SEND) partnership led by the National Children's Bureau. This project aims to improve the quality of provision for children with SEND in the early years by building the confidence, knowledge and ability of the workforce to identify and support children with SEND. The West Midlands is one of the regions that the National Children’s Bureau will be working with.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T17:42:04.657Z","http://data.parliament.uk/resources/1059835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059835/answer",,,"60","Education","Education","2019-02-12","Social Mobility: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how much of the £100 million investment through the social mobility action plan, entitled Unlocking talent, fulfilling potential (a) will be and (b) has been allocated to Walsall North to support social mobility in early years education.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220322"
"http://data.parliament.uk/resources/1055781","Home Office","false","2019-02-11","<p>The Government values the role of faith in public life and recognises the contributions made by faith groups to our communities in the UK. This is reflected in our existing bespoke visa arrangements for religious workers and Ministers of Religion.</p><p><br>On 19 December 2018, the Government’s published its White Paper on the future immigration system. We want to continue to attract those who make valuable contributions to the practicing of faith and to our communities across the UK and will continue to offer arrangements for religious groups.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-11T16:56:56.173Z","http://data.parliament.uk/resources/1055781/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1055781/answer",,,"1","Home Office","Home Office","2019-02-06","Visas: Clergy and Religious Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the effectiveness of (a) current and (b) future visa requirements and processes for Catholic clergy and members of religious orders.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","217629"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1051295/answer",,,"1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1051410","Cabinet Office","false","2019-02-05","<p>In August 2018, the government released the “Technology innovation in government survey”, which highlighted potential uses of distributed ledger technologies (DLT).</p><p> </p><p>The Government’s Innovation Strategy will be launched in spring 2019. This strategy will address barriers to departments trialling emerging technologies, which may include DLT, in order to improve public services and drive public sector innovation.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:38:22.813Z","http://data.parliament.uk/resources/1051410/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1051410/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-30","Public Sector: Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 March 2018 to Question 133516 on Public Sector: Blockchain,  what progress has been made on the potential use of distributed ledger technologies and blockchain; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214642"
"http://data.parliament.uk/resources/1051412","Treasury","false","2019-02-07","<p>The pilot focussed on building a single ‘permissioned’ Blockchain that could be used to inform a trader’s ‘Authorised Economic Operator’ status. The proof of concept ran for six weeks, and established that government could use Blockchain to securely share the results of sensitive risk checks to improve the efficiencies of certain customs processes.</p><p> </p><p>Any significant implementation of Blockchain would require significant further work by HMRC. Further work on the application of Blockchain to ‘Authorised Economic Operator’ status is deferred until after the UK leaves the EU when timescales and cost will be revisited.</p><p> </p><p>We are working with the cross government Future Borders Programme to progress the pilot as part of their Trusted Trader initiative</p><p> </p>","Central Devon","Mel Stride","2019-02-07T15:01:12.39Z","http://data.parliament.uk/resources/1051412/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1051412/answer",,,"14","Treasury","Treasury","2019-01-30","Customs: Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2018 to Question 128296 on Brexit, if he will provide an update on (a) the potential use of distributed ledger technology for any new customs system after the UK leaves the EU and (b) the outcome of the proof of concept trials referenced in the Answer.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214643"
"http://data.parliament.uk/resources/1051413","Home Office","false","2019-02-07","<p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions about the selection and purchase of police equip-ment are primarily for chief officers of police. The Government’s Defence Science and Technology Laboratory provides scientific and technical advice to support the police, including the development and management of pro-tective equipment standards, such as body armour and personal defence sprays.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:08:53.713Z","http://data.parliament.uk/resources/1051413/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1051413/answer",,,"1","Home Office","Home Office","2019-01-30","Police: Equipment and Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is given to police forces on the provision of improved equipment and technology to assist frontline officers with capability, safety and welfare.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214644"
"http://data.parliament.uk/resources/1051414","Home Office","false","2019-02-07","<p>Assessments of forces current efficiency and effectiveness at managing their resources and tackling crime are primarily the responsibility of Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS). The results of HMICFRSs most recent inspections of West Midlands Police are available on the Inspectorate’s website. https://www.justiceinspectorates.gov.uk/hmicfrs/peel-assessments/peel-2017/west-midlands/ <br> <br>Decisions regarding how resources are allocated including the capability and capacity needs of forces are a matter for PCCs and Chief Constables, who are best placed to understand how to meet the needs of local communities. <br> <br>For 2019/20 we are proposing the biggest increase in funding since 2010 - total funding of up to £14 billion for 2019-20, an increase of up to £970m compared to 2018/19, including council tax, pensions funding and national investment. If the PCC for West Midlands chooses to raise their council tax precept by £24 a year, this would translate to a potential increase in funding of up to £34m for West Midlands Police</p><p><br>I have been clear that I will prioritise police funding at the next Spending Review. My Department is working closely with policing colleagues – including the Chief Constable of West Midlands Police - to understand their future capability and capacity needs, and what future efficiency gains may be possible.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:11:28.18Z","http://data.parliament.uk/resources/1051414/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1051414/answer",,,"1","Home Office","Home Office","2019-01-30","West Midlands Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the (a) current and (b) future (i) efficiency, (ii) capability and (iii) capacity of West Midlands Police force.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214645"
