"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/383735","Department for Environment, Food and Rural Affairs","false","2015-06-24","<p>Flood defences are a priority for this Government. We are spending £2.3 billion on more than 1,500 schemes to improve defences through a six-year programme of work up to 2021. This is projected to reduce overall flood risk by 5%.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2015-06-24T11:18:51.007Z","http://data.parliament.uk/resources/383735/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/383735/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Flood Control","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to invest in flood defences.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL643"
"http://data.parliament.uk/resources/350130","Cabinet Office","false","2015-06-25","<p>On 18 June the Electoral Commission published their analysis of the state of the electoral registers used for the General Election. The report shows that the number of entries on the local government and Parliamentary registers had increased by 1% compared with the last registers published before the transition to Individual Electoral Registration. The full report can be found at:</p><p> </p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0006/190464/IER-June-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0006/190464/IER-June-report.pdf</a></p><p> </p>","Lord Bridges of Headley","2015-06-25T17:27:08.867Z","http://data.parliament.uk/resources/350130/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/350130/answer","IER-June-report.pdf","IER Report ","53","Cabinet Office","Cabinet Office","2015-06-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government how many people successfully registered to vote in the May 2015 General Election in the month preceding the deadline for registration.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL444"
"http://data.parliament.uk/resources/350131","Cabinet Office","false","2015-06-25","<p>The Government has made it easier and more convenient than ever for students to register to vote. Students can now register online in as little as three minutes and many chose to do so before the General Election.</p><p> </p><p>In addition the Government has released £530,000 directly to organisations that work to encourage student electoral registration, including £380,000 to the National Union of Students, and continues to foster closer working relationships between universities and authorities through the Student Forum, established and supported by the Cabinet Office.</p>","Lord Bridges of Headley","2015-06-25T17:01:02.333Z","http://data.parliament.uk/resources/350131/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/350131/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-11","Electoral Register: Students","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to combat the decline in students registering to vote.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL445"
"http://data.parliament.uk/resources/225412","Department for Business, Innovation and Skills","false","2015-03-18","<p>We make no assessment of the number of football clubs, in Premier League or otherwise, that are not paying the Living Wage.</p><p> </p><p>We are committed to improving living standards, particularly for the low paid. We support businesses that voluntarily choose to pay the Living Wage when it is affordable and doesn’t cost jobs. From 1<sup>st</sup> October 2015 the adult National Minimum Wage rate will increase to £6.70. This is an increase of 3%, faster than projections for both inflation and average earnings.</p><p> </p><p>This Government is committed to improving living standards, particularly for the low paid and the only way to achieve a sustainable increase in living standards is to focus on economic growth, employment and cutting taxes for the low paid. This is exactly what we are doing.</p><p> </p><p>We are cutting taxes so that people take home more of what they earn: From April 2015 the average person will pay £825 less in income tax than 2010 and over 3.4 million people will be taken out of income tax altogether.</p><p> </p>","Baroness Neville-Rolfe","2015-03-18T17:18:17.497Z","http://data.parliament.uk/resources/225412/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/225412/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-05","Football: Living Wage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of football clubs in the Premier League that are not paying the Living Wage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5488"
"http://data.parliament.uk/resources/225413","Department for Business, Innovation and Skills","false","2015-03-18","<p>We make no assessment of the number of football clubs, in Premier League or otherwise, that are not paying the Living Wage.</p><p> </p><p>We are committed to improving living standards, particularly for the low paid. We support businesses that voluntarily choose to pay the Living Wage when it is affordable and doesn’t cost jobs. From 1<sup>st</sup> October 2015 the adult National Minimum Wage rate will increase to £6.70. This is an increase of 3%, faster than projections for both inflation and average earnings.</p><p> </p><p>This Government is committed to improving living standards, particularly for the low paid and the only way to achieve a sustainable increase in living standards is to focus on economic growth, employment and cutting taxes for the low paid. This is exactly what we are doing.</p><p> </p><p>We are cutting taxes so that people take home more of what they earn: From April 2015 the average person will pay £825 less in income tax than 2010 and over 3.4 million people will be taken out of income tax altogether.</p><p> </p>","Baroness Neville-Rolfe","2015-03-18T17:17:31.59Z","http://data.parliament.uk/resources/225413/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/225413/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-05","Football: Living Wage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of football clubs in the Football League Championship that are not paying the Living Wage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5489"
"http://data.parliament.uk/resources/225414","Department for Transport","false","2015-03-16","<p>The Office of Rail Regulation (ORR) - the independent safety regulator of Britain’s railways - has confirmed that they will carry out a review of the situation and investigate the circumstances that led to the events at London Bridge.</p><p> </p><p> </p><p> </p><p>The Parliamentary Under Secretary for Transport, the Hon Member for Devizes (Claire Perry) and senior Departmental officials have had multiple meetings with senior industry representatives, most recently on 9 March, to discuss these events and to ensure improvements are put in place. Numerous discussions have also taken place with Southern and Network Rail since the incident; Network Rail, Southern and Southeastern will be conducting a full review into the events so that lessons can be learnt for the future. London Overground and Transport for London are similarly reviewing what happened with regard to the East London Line services.</p><p> </p><p> </p><p> </p><p>The Department will work with the industry to ensure that any recommendations for change are implemented quickly.</p><p> </p>","Baroness Kramer","2015-03-16T17:06:29.033Z","http://data.parliament.uk/resources/225414/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/225414/answer",,,"27","Transport","Transport","2015-03-05","London Bridge Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the problems at London Bridge station and the risk to passenger safety reported in the media this week.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5490"
"http://data.parliament.uk/resources/225415","Cabinet Office","false","2015-03-19","<p>The Electoral Commission (EC) published its analysis of the electoral registers in England and Wales as at 1 December 2014 on 24 February. This includes an assessment of attainer registration. Their report can be found here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/182375/Analysis-of-the-December-2014-electoral-registers-in-England-and-Wales.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/182375/Analysis-of-the-December-2014-electoral-registers-in-England-and-Wales.pdf</a></p><p> </p><p>The Government is investing over £14 million aimed at maximising voter registration. This includes a focus on targeting new attainers with organisations such as UK Youth and British Youth Council receiving funding to help increase registration levels among this group. The EC's awareness campaign for the elections on 7 May will include a focus on reaching attainers.</p>","Lord Wallace of Saltaire","2015-03-19T16:34:58.49Z","http://data.parliament.uk/resources/225415/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225415/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of attainers registered to vote.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5491"
"http://data.parliament.uk/resources/225416","Cabinet Office","false","2015-03-19","<p>As a participating State of the Organization for Security and Co-operation in Europe (OSCE), the UK Government invites the OSCE to send observers to UK Parliamentary general elections and has done so for the General Election on 7 May. OSCE will inform us who they will send closer to the time.</p><p> </p><p>The Electoral Commission also publishes a list of those who have been accredited as observers, who do not need to be formally invited or to notify the Government of their attendance at UK elections.</p><p> </p><p> </p>","Lord Wallace of Saltaire","2015-03-19T16:14:57.863Z","http://data.parliament.uk/resources/225416/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225416/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","General Election 2015","2","House of Lords","To ask Her Majesty’s Government what plans they are aware of for international bodies to send election observation missions to the United Kingdom during the forthcoming General Election.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5492"
"http://data.parliament.uk/resources/225417","Cabinet Office","false","2015-03-19","<p>A full impact assessment of Individual Electoral Registration (IER), which included an assessment of the effect of IER on the elderly, disabled or those in care, has been carried out. Local Electoral Registration Officers are responsible for contacting all eligible electors in their areas to ask them to register to vote. Cabinet Office has made £14m available over the last two financial years to support their activity locally to improve voter registration levels.</p>","Lord Wallace of Saltaire","2015-03-19T16:14:29.833Z","http://data.parliament.uk/resources/225417/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225417/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","Electoral Register: Older People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of risk that the changes in electoral registration will disproportionately affect elderly people living in sheltered housing and senior citizens' homes.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5493"
"http://data.parliament.uk/resources/224255","Cabinet Office","false","2015-03-13","<p>The Government published its response to Lord Hodgson’s statutory review of the Charities Act 2006, and the Public Administration Select Committee’s review of the regulation of charities on the legal and regulatory framework for charities in England and Wales in September 2013. Most of the reports’ recommendations were accepted and these are currently being taken forward.</p><p>The Joint Committee on the Draft Protection of Charities Bill published its report into its scrutiny of the Draft Protection of Charities Bill on 25 February 2015. The Draft bill would give the Charity Commission more powers to tackle mismanagement and abuse in charities. The Government will respond shortly.</p><p> </p><p>Charity law is devolved in Scotland and Northern Ireland.</p>","Lord Wallace of Saltaire","2015-03-13T13:33:17.067Z","http://data.parliament.uk/resources/224255/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/224255/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-27","Charities","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of charity law in the United Kingdom and the case for reform.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5308"
