"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967563","Ministry of Defence","false","2018-09-17","<p>I refer the noble Lord to the reply given by my hon. Friend, the previous Minister for Defence Procurement (Guto Bebb), in the House of Commons on 23 April 2018 to the hon. Member for Sheffield Central (Paul Blomfield) in response to Question number 904864.</p>",,"Earl Howe",,"2018-09-17T15:36:57.443Z","http://data.parliament.uk/resources/967563/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/967563/answer","20180423_904864_Type_26_Frigates.docx","904864 - Type 26 Frigates","11","Defence","Defence","2018-09-04","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government on what date the first Type 26 frigate will be in service with the Royal Navy.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL10044"
"http://data.parliament.uk/resources/947347","Ministry of Defence","false","2018-09-05","<p>The decision on the baseporting for the Type 26 frigate will be announced in due course.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:06:35.16Z","http://data.parliament.uk/resources/947347/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947347/answer",,,"11","Defence","Defence","2018-07-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the basing decisions for the Type 26 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168109"
"http://data.parliament.uk/resources/946798","Ministry of Defence","false","2018-09-07","<p>The Type 26 programme does not set the requirement on where equipment or components are manufactured or assembled, unless there is a National Security requirement to do so. This is a matter for the equipment and component suppliers and the lead contractor, BAE Systems. Throughout the Type 26 Frigate's lifecycle, from manufacture through in-service, equipment and components will be produced at many different locations across the United Kingdom and overseas.</p>","Pudsey","Stuart Andrew",,"2018-09-07T12:11:12.28Z","http://data.parliament.uk/resources/946798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946798/answer",,,"11","Defence","Defence","2018-07-23","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether the Government's procurement of Type 26 Destroyers will include a requirement for manufacture (a) of components sourced from manufacturing facilities in Rugby and (b) in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167268"
"http://data.parliament.uk/resources/937868","Ministry of Defence","false","2018-07-16","<p>The Ministry of Defence has ordered long-lead items for the first batch of three Type 26 Frigates. This included investment in the wider supply chain and covered key equipment purchases including the diesel generators, gas turbines and steering gear systems.</p><p>We will define the list of long-lead items required for the remaining five ships and place the orders at the appropriate time.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:49:38.563Z","http://data.parliament.uk/resources/937868/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/937868/answer",,,"11","Defence","Defence","2018-07-10","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if will list each of the long-lead items required for the first eight T26 frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162501"
"http://data.parliament.uk/resources/897346","Ministry of Defence","false","2018-05-16","<p>We awarded the contract to build the first three Type 26 Frigates in June 2017 and expect to negotiate the contract and secure the necessary approvals for the remaining five in the early 2020s. We will place orders for the long-lead items for the remaining five ships at the appropriate time.</p>",,"Earl Howe",,"2018-05-16T15:17:19.447Z","http://data.parliament.uk/resources/897346/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/897346/answer",,,"11","Defence","Defence","2018-05-03","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government when the long lead items for the next five planned T26 frigates will be ordered; and when the order for the build of the ships will be announced.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7577"
"http://data.parliament.uk/resources/887882","Ministry of Defence","false","2018-04-27","<p>As we move towards the Type 26 Global Combat Ships entering service with the Royal Navy in the 2020s, preparations will include consideration of their future base-porting. This is part of normal forward planning and an announcement will be made in due course.</p>","Aberconwy","Guto Bebb",,"2018-04-27T13:14:47.907Z","http://data.parliament.uk/resources/887882/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887882/answer",,,"11","Defence","Defence","2018-04-20","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether a decision on the base-porting arrangements of the new Type 26 frigates will be announced in the report of the defence modernisation programme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","136877"
"http://data.parliament.uk/resources/845496","Ministry of Defence","false","2018-02-28","<p>The Ministry of Defence undertook a series of cost modelling options to inform the decision to order the ships in two batches, and this included the purchase of long-lead items. We concluded that any small benefit that might accrue from buying long-lead items for all eight ships would be offset by the risk of the items becoming obsolete before the start of the programme for the second batch of ships.</p>",,"Earl Howe",,"2018-02-28T14:51:18.463Z","http://data.parliament.uk/resources/845496/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/845496/answer",,,"11","Defence","Defence","2018-02-20","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 February (HL5091), whether they have produced any estimates of the difference in cost per ship if long-lead items had been ordered for all eight Type 26 Frigates, rather than for an initial batch of three ships.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5696"
"http://data.parliament.uk/resources/829590","Ministry of Defence","false","2018-02-01","<p>The Ministry of Defence has ordered long-lead items for the first batch of three Type 26 Frigates. We will place orders for the long-lead items for the remaining five ships at the appropriate time.</p>",,"Earl Howe",,"2018-02-01T16:18:42.893Z","http://data.parliament.uk/resources/829590/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/829590/answer",,,"11","Defence","Defence","2018-01-24","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence has ordered all the long-lead items for the first eight T26 frigates.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5091"
"http://data.parliament.uk/resources/809023","Ministry of Defence","false","2017-12-21","<p>The name of a new ship or a class of ship are proposed by the Royal Navy's Ships' Names and Badges Committee. The Committee presents their recommendations to the Navy Board, and the name(s) chosen by the Board are forwarded to the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval.</p><p>The Ministry of Defence has received a large number of representations from individuals and groups proposing the name HMS EXETER for one of the Royal Navy's eight Type 26 Frigates. So far, two ships have been named HMS GLASGOW and HMS BELFAST. The remaining names will be announced at appropriate opportunities in the future.</p>","West Worcestershire","Harriett Baldwin","120133","2017-12-21T15:06:30.433Z","http://data.parliament.uk/resources/809023/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/809023/answer",,,"11","Defence","Defence","2017-12-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the decision making process was for choosing names for the new city class Type 26 frigates and when he expects further names to be released.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120132"
"http://data.parliament.uk/resources/809024","Ministry of Defence","false","2017-12-21","<p>The name of a new ship or a class of ship are proposed by the Royal Navy's Ships' Names and Badges Committee. The Committee presents their recommendations to the Navy Board, and the name(s) chosen by the Board are forwarded to the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval.</p><p>The Ministry of Defence has received a large number of representations from individuals and groups proposing the name HMS EXETER for one of the Royal Navy's eight Type 26 Frigates. So far, two ships have been named HMS GLASGOW and HMS BELFAST. The remaining names will be announced at appropriate opportunities in the future.</p>","West Worcestershire","Harriett Baldwin","120132","2017-12-21T15:06:30.47Z","http://data.parliament.uk/resources/809024/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/809024/answer",,,"11","Defence","Defence","2017-12-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received on the naming of one of the new city class Type 26 frigates HMS Exeter.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120133"
