"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,"http://data.parliament.uk/resources/100436/answer",,,,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z","http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer",,,"http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/99890","Home Office","false","2014-10-24","<p>The table below shows the number of Tier 2 sponsors categorised as charities and non-governmental organisations by region.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Organisation Type</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td rowspan="2"><p>London &amp; South East</p></td><td><p>Charity</p></td><td><p>818</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>15,963</p></td></tr><tr><td rowspan="2"><p>Midlands &amp; East of England</p></td><td><p>Charity</p></td><td><p>237</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>3,864</p></td></tr><tr><td rowspan="2"><p>North East, Yorkshire &amp; the Humber</p></td><td><p>Charity</p></td><td><p>52</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,252</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>Charity</p></td><td><p>54</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,229</p></td></tr><tr><td rowspan="2"><p>Scotland &amp; Northern Ireland</p></td><td><p>Charity</p></td><td><p>87</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,458</p></td></tr><tr><td rowspan="2"><p>Wales &amp; South West</p></td><td><p>Charity</p></td><td><p>81</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,526</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Note</strong>: The Home Office classifies sponsors by region, based on its postcode prefix.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T14:51:57.4467263Z","http://data.parliament.uk/resources/99890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99890/answer",,,"http://data.parliament.uk/resources/99890/answer",,,,,"1","Home Office","Home Office","2014-10-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many charities and non-governmental organisations hold Tier two sponsor licences in each region and constituent part of the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211153"
"http://data.parliament.uk/resources/99894","Home Office","false","2014-10-24","<p>Police recorded crime in Harlow Community Safety Partnership has fallen by 11% since June 2010.<br><br>The Government’s police reforms, including cutting unnecessary targets and red tape and giving officers the discretion to use their professional judgment, mean that forces can focus on cutting crime. We have also introduced direct democratic accountability through Police and Crime Commissioners, ensuring that the police focus on tackling the crimes that matter to local people.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-24T15:02:15.9473764Z","http://data.parliament.uk/resources/99894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99894/answer",,,"http://data.parliament.uk/resources/99894/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of crime levels in Harlow; and what steps she is taking to reduce such levels.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211030"
"http://data.parliament.uk/resources/99895","Home Office","false","2014-10-24","<p>The data requested are given in the table. Data for Harlow are available from 2002/03.<br><br>The Office for National Statistics publishes quarterly statistics on crime. As part of this, a set of open data tables are published, showing crime at Police Force Area and Community Safety Partnership level. These contain the data requested, and can be found using this link:<br><br><a href="https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-24T14:58:27.2197522Z","http://data.parliament.uk/resources/99895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99895/answer","PQ 211031 - table.xls","Police recorded crime in Harlow","http://data.parliament.uk/resources/99895/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of each type have been committed in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211031"
"http://data.parliament.uk/resources/99901","Home Office","false","2014-10-24","<p>The Home Department policy is that a fee must be paid prior to the application receiving immigration consideration. An application will only go forward for immigration consideration if it is valid. <br><br>For an immigration application to be valid a number of requirements must be met. These include the payment of the application fee, unless the applicant satisfies the criteria for a fee exemption. Where an application is invalid and cannot be processed the application fee is returned to the applicant.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T14:55:07.3746503Z","http://data.parliament.uk/resources/99901/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99901/answer",,,"http://data.parliament.uk/resources/99901/answer",,,,,"1","Home Office","Home Office","2014-10-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on collecting fees for visa applications in advance of the application being processed.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211067"
"http://data.parliament.uk/resources/99905","Home Office","false","2014-10-24","<p>We refer to our answer to PQ 210481 and did not provide details of visits by Ministers to Torbay constituency because as was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:03:05.9408502Z","http://data.parliament.uk/resources/99905/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99905/answer",,,"http://data.parliament.uk/resources/99905/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/99905/answer/previousversion/23924","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-20","Torbay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2014 to Question 210481, for what reasons her Answer did not provide details of visits by Ministers to Torbay constituency.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","211133"
"http://data.parliament.uk/resources/99926","Home Office","false","2014-10-24","<p>While the investigation by West Midlands Police into this appalling and devastating crime remains open it would not be appropriate for the police to grant access to their files.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:20:28.5499893Z","http://data.parliament.uk/resources/99926/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99926/answer",,,"http://data.parliament.uk/resources/99926/answer",,,,,"1","Home Office","Home Office","2014-10-20","Bombings: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, if she will indicate what constraints there are on publication of case papers, inquiries or other documents relating to the Birmingham Pub Bombings on 21 November 1974.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211091"
"http://data.parliament.uk/resources/99737","Home Office","false","2014-10-24","<p>UK Visas and Immigration wrote to the Rt. Hon. Member on 20 October 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T14:49:47.7496839Z","http://data.parliament.uk/resources/99737/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99737/answer",,,"http://data.parliament.uk/resources/99737/answer",,,,,"1","Home Office","Home Office","2014-10-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Minister for Immigration and Security on 5 September 2014 from the right hon. Member for Manchester, Gorton about Mr Paul Mendy.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","210978"
"http://data.parliament.uk/resources/93847","Home Office","false","2014-10-24","<p>The Home Office is currently working with the voluntary sector to deliver a series of events around the country to support the effective local commissioning of violence against women and girls services. A number of voluntary organisations in this field are taking part in these events and using them as a platform to promote the national service <br>standards that they are developing.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-24T17:19:38.3151382Z","http://data.parliament.uk/resources/93847/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93847/answer",,,"http://data.parliament.uk/resources/93847/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93847/answer/previousversion/23263","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the voluntary sector on the development of a standards framework to assist local commissioners in commissioning local domestic violence standards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210882"
