"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139846","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278482","2019-07-22T13:33:57.537Z","http://data.parliament.uk/resources/1139846/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1139846/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the rate of the carer’s allowance to match the rate of jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278481"
"http://data.parliament.uk/resources/1139847","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278481","2019-07-22T13:33:57.597Z","http://data.parliament.uk/resources/1139847/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1139847/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of increasing carer's allowance to the same level as jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278482"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137230/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1134842","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:35:26.417Z","http://data.parliament.uk/resources/1134842/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1134842/answer",,,,,"1","Home Office","Home Office","2019-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267306 on Immigration: EU Nationals, what estimate he has made of the number of applicants for whom tax credit records would be relevant.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","269726"
"http://data.parliament.uk/resources/1131224","Foreign and Commonwealth Office","false","2019-06-17","<p>The ongoing plight of refugees in Libya is a matter of deep concern for the British Government. A range of interventions, including the focus and scale of the Government's existing resettlement programmes, are regularly discussed between the Foreign and Commonwealth Office and Home Office. We continue to pressure the Libyan authorities to pursue alternatives to detention and prioritise human rights. I met the Libyan Deputy Foreign Minister last week and pressed the issue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-17T15:23:17.587Z","http://data.parliament.uk/resources/1131224/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131224/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the number of refugees the Government plans to resettle from detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263145"
"http://data.parliament.uk/resources/1130877","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262355","2019-06-14T12:49:59.917Z","http://data.parliament.uk/resources/1130877/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130877/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130877/answer/previousversion/122726","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will publish the allocation of revenues from the Immigration Skills Charge in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262354"
"http://data.parliament.uk/resources/1130504","Home Office","false","2019-06-13","<p>Her Majesty's Revenue and Customs advice indicated that receipt of working tax credit and child tax credit are not currently available as a data set that we can interrogate through the automated checks.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:46:07.5Z","http://data.parliament.uk/resources/1130504/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130504/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254186 and with reference to page 9 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on working tax credit and child tax credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261211"
"http://data.parliament.uk/resources/1125287","Department for Work and Pensions","false","2019-05-13","<p>The Government has always been clear that EU, EEA and Swiss nationals and their family members granted status through the EU Settlement Scheme will be able to continue their lives in the UK much as before, with the same entitlements as now to access benefits, social housing and homelessness assistance services. Those granted pre-settled status under the scheme will not have any change in their entitlement to access benefits and services.</p><p> </p><p>A consultation has not been carried out as these regulations do not reflect a change in the existing rules or government policy and therefore will not have any adverse effects. These regulations provide legal clarity to claimants, applicants, decision makers and local authorities, delivering continuity and ensuring that the existing rules are applied fairly.</p>","Reading West","Alok Sharma","252030","2019-05-13T16:21:24.497Z","http://data.parliament.uk/resources/1125287/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1125287/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the (a) Allocation of Housing and Homelessness (Eligibility) (England) (Amendment) (EU Exit) Regulations 2019, (b) Child Benefit and Child Tax Credit (Amendment) (EU Exit) Regulations 2019 and (c) Social Security (Income-related Benefits) (Updating and Amendment) (EU Exit) Regulations 2019 on the right of people with pre-settled status to access public funds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252029"
"http://data.parliament.uk/resources/1121930","Foreign and Commonwealth Office","false","2019-04-25","<p>​We are currently engaging at Ministerial and Official level with interested countries and the Western European and Others Group of the United Nations, as part of a cross-Government effort. We expect that a final decision will be adopted at COP25 in Chile in December 2019.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T11:34:37.797Z","http://data.parliament.uk/resources/1121930/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1121930/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2019 to Question 910174 on Climate Change: International Cooperation, what progress his Department has made on the UK’s bid to host COP26 in 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245765"
"http://data.parliament.uk/resources/1110833","Home Office","false","2019-04-23","<p>Information on Project AIDANT (the series of multi-agency operational intensifications to tackle modern slavery and human trafficking led by the National Crime Agency) can be found in the 2018 Annual Report on Modern Slavery which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a></p><p>It should be noted that the number of potential victims includes victims encountered overseas during the operations who do not qualify for referral to the UK National Referral Mechanism or Duty to Notify. The data held is reported individually by police forces and law enforcement agencies and may therefore not reflect the full picture of NRM referrals as it is not possible to determine from the NRM database directly which referrals relate to AIDANT activity.</p><p>Data on the number of potential victims detained prior to identification is not held centrally.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-23T13:28:46.347Z","http://data.parliament.uk/resources/1110833/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1110833/answer",,,,,"1","Home Office","Home Office","2019-04-09","Human Trafficking: Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 April 2018 to Question 137048 on Human Trafficking: Sexual Offences, how many potential victims of trafficking or modern slavery were identified through Project AIDANT activity in (a) 2017, (b) 2018 and (c) 2019 to date; how many of those potential victims were detained prior to identification; and how many of those potential victims were referred to the National Referral Mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","242819"
