"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517924","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxtowe","Anna Soubry",,,"http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36710"
"http://data.parliament.uk/resources/517925","Department for Business, Innovation and Skills","false","2016-05-11","<p><strong> </strong></p><p> </p><p>As of 6 May 2016, 63 companies had not informed Companies House that they no longer have bearer shares.</p><p> </p><p>No action will be taken against these companies at the present time. There is no statutory obligation for any company that has converted bearer shares to registered shares to inform Companies House until it delivers its annual return or confirmation statement.</p><p> </p><p>I have requested the Registrar of Companies to write to the Hon Member with the list of the company names.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-11T15:58:05.15Z","http://data.parliament.uk/resources/517925/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 May 2016 to Question 35753, how many and which companies have not confirmed to Companies House that they no longer have bearer shares; and what action he plans to take against such companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36729"
"http://data.parliament.uk/resources/517926","Home Office","false","2016-05-12","<p>The table below shows the countries and territories that have made requests to the UK for assistance in recovering criminal assets.</p><p> </p><table><tbody><tr><td><p>Year Received</p></td><td><p>Requesting Country</p></td></tr><tr><td><p>2010</p></td><td><p>Switzerland</p></td></tr><tr><td><p>2011</p></td><td><p>Egypt</p></td></tr><tr><td><p> </p></td><td><p>Czech Republic</p></td></tr><tr><td><p>2012</p></td><td><p>Switzerland</p></td></tr><tr><td><p>2013</p></td><td><p>Switzerland</p></td></tr><tr><td><p>2014</p></td><td><p>Iran</p></td></tr><tr><td><p> </p></td><td><p>Switzerland</p></td></tr><tr><td><p> </p></td><td><p>Italy</p></td></tr><tr><td><p>2015</p></td><td><p>Switzerland</p></td></tr><tr><td><p> </p></td><td><p>Cyprus</p></td></tr><tr><td><p> </p></td><td><p>Italy</p></td></tr><tr><td><p> </p></td><td><p>Brazil</p></td></tr><tr><td><p> </p></td><td><p>Netherlands</p></td></tr></tbody></table><p>These figures only show countries where 6 or more requests have been made for restraint or confiscation. This is because disclosure of figures where 5 or fewer requests have been made may lead to the identification of an individual Mutual Legal Assistance request. Please note that these figures are taken from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-05-12T10:21:46.697Z","http://data.parliament.uk/resources/517926/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-05-06","Money Laundering: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, which foreign countries made requests to the UK to recover criminal assets they had identified as having been laundered in the UK in each year since 2009; and how much in criminal assets was recovered from the UK for each of those countries in each such year.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36732"
"http://data.parliament.uk/resources/517927","Home Office","false","2016-05-11","<p>As the Answer to Question 35790 set out, the Action Plan for anti-money laundering and counter-terrorist finance states that there is no definitive measure of the scale of money laundering, but the best available international estimate, by the United Nations Office for Drugs and Crime (UNODC), of amounts laundered globally are equivalent to 2.7% of global GDP or US$1.6 trillion in 2009. The Department for Business, Innovation and Skills does not hold data on criminal assets held abroad. Criminal assets recovered since 2009 under asset sharing arrangements were set out in the previous answer.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-05-11T11:58:18.21Z","http://data.parliament.uk/resources/517927/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-05-06","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 May 2016 to Question 35790, what data her Department holds on criminal assets abroad and whether such assets are recovered or not.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36739"
"http://data.parliament.uk/resources/517928","HM Treasury","false","2016-05-12","<p>The Diverted Profits Tax is designed to counteract contrived arrangements used to avoid tax in the UK, and incentivise businesses to change their behaviour and pay tax on profits from economic activities in the UK. The Office for Budget Responsibility's (OBR) recent assessment at Budget 2016 is that overall yield (including Corporation Tax from behavioural change) is expected to be close to that originally scored.</p><p> </p><p>The OBR noted on page 122 of its “Economic and fiscal outlook” March 2016: “Our forecast assumes that overall yield from the measure will be close to that originally scored, but we now expect that around two-thirds of the yield will come through higher Corporation Tax payments (as firms restructure their tax affairs) rather than via the diverted profits tax itself.” This is available at: http://cdn.budgetresponsibility.org.uk/March2016EFO.pdf.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-12T10:29:07.843Z","http://data.parliament.uk/resources/517928/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-06","Taxation: Profits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was raised by the diverted profits tax in 2015-16.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36722"
"http://data.parliament.uk/resources/517929","HM Treasury","false","2016-05-12","<p>As far as I am aware there were no cases of this kind in the period 2009-10 to the present.</p>","West Worcestershire","Harriett Baldwin",,"2016-05-12T09:37:01.967Z","http://data.parliament.uk/resources/517929/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-06","Treasury: Legal Representation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for how many court and tribunal cases his Department did not send a legal representative in each year since 2009-10.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36735"
"http://data.parliament.uk/resources/517930","HM Treasury","false","2016-05-11","<p>The Office of Financial Sanctions Implementation was established on 31st March 2016 however breaches of financial sanctions have previously been reported to HM Treasury. There are 441 records of alleged breaches reported to HM Treasury between September 2013 and December 2015. There are no records prior to September 2013.</p><p> </p><p>HM Treasury does not hold the requested information regarding HMRC's large business database.</p><p> </p><p>HM Treasury does not determine wrongdoing but works closely with UK law enforcement to deal with suspected breaches. It is a matter for law enforcement to make any referrals to the Crown Prosecution Service.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-05-11T13:07:17.633Z","http://data.parliament.uk/resources/517930/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-06","Business: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many reports of sanctions breaches were made to the Office of Financial Sanctions Implementation (OFSI) in each year since 2009-10; how many of those alleged breaches concerned businesses in HM Revenue and Customs' large business database; in how many such cases (a) the OFSI identified wrongdoing and (b) made a referral to the Crown Prosecution Service for prosecution in each such year.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36721"
"http://data.parliament.uk/resources/517931","HM Treasury","false","2016-05-12","<p>HM Revenue and Customs (HMRC) is split into four sub-departments, or business areas, for delivery purposes, which are supported by corporate areas.</p><p> </p><p>Please see below the expenditure and full time equivalent (FTE) staff for each of those areas for the period 2009/10 onwards.</p><p> </p><p>Net expenditure (£m)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>09/10</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>Enforcement and Compliance</p></td><td><p>1,033</p></td><td><p>1,004</p></td><td><p>991</p></td><td><p>1,028</p></td><td><p>1,037</p></td><td><p>987</p></td></tr><tr><td><p>Business Tax</p></td><td><p>222</p></td><td><p>248</p></td><td><p>181</p></td><td><p>185</p></td><td><p>156</p></td><td><p>201</p></td></tr><tr><td><p>Personal Tax</p></td><td><p>763</p></td><td><p>682</p></td><td><p>726</p></td><td><p>728</p></td><td><p>670</p></td><td><p>531</p></td></tr><tr><td><p>Benefits &amp; Credits</p></td><td><p>169</p></td><td><p>164</p></td><td><p>154</p></td><td><p>157</p></td><td><p>153</p></td><td><p>154</p></td></tr><tr><td><p>Corporate</p></td><td><p>1,760</p></td><td><p>1,477</p></td><td><p>1,647</p></td><td><p>1,566</p></td><td><p>1,629</p></td><td><p>1,595</p></td></tr><tr><td><p>HMRC</p></td><td><p>3,947</p></td><td><p>3,575</p></td><td><p>3,699</p></td><td><p>3,664</p></td><td><p>3,645</p></td><td><p>3,468</p></td></tr></tbody></table><p> </p><p>HMRC has not yet published accounts for 2015/16.</p><p> </p><p>FTE staff</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>09/10</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td></tr><tr><td><p>Enforcement and Compliance</p></td><td><p>26,864</p></td><td><p>25,475</p></td><td><p>25,334</p></td><td><p>26,601</p></td><td><p>26,923</p></td><td><p>26,223</p></td><td><p>26,798</p></td></tr><tr><td><p>Business Tax</p></td><td><p>3,776</p></td><td><p>3,877</p></td><td><p>3,695</p></td><td><p>3,410</p></td><td><p>3,160</p></td><td><p>4,415</p></td><td><p>4,582</p></td></tr><tr><td><p>Personal Tax</p></td><td><p>27,307</p></td><td><p>25,975</p></td><td><p>26,858</p></td><td><p>24,444</p></td><td><p>20,558</p></td><td><p>14,949</p></td><td><p>15,661</p></td></tr><tr><td><p>Benefits &amp; Credits</p></td><td><p>6,307</p></td><td><p>5,834</p></td><td><p>5,301</p></td><td><p>5,157</p></td><td><p>4,983</p></td><td><p>5,193</p></td><td><p>5,459</p></td></tr><tr><td><p>Corporates</p></td><td><p>6,445</p></td><td><p>5,720</p></td><td><p>5,279</p></td><td><p>4,865</p></td><td><p>6,376</p></td><td><p>6,358</p></td><td><p>7,356</p></td></tr><tr><td><p>HMRC*</p></td><td><p>70,699</p></td><td><p>66,881</p></td><td><p>66,467</p></td><td><p>64,477</p></td><td><p>61,370</p></td><td><p>57,138</p></td><td><p>59,856</p></td></tr></tbody></table><p>*this total for HMRC includes Civil Service Resourcing.</p><p> </p><p> </p><p>The question mentions specific teams within HMRC and those teams are within the Business Areas above, as follows:</p><p>Large Business – Business Tax</p><p>Compliance Unit – Enforcement and Compliance</p><p>Transfer Pricing Unit – Business Tax</p><p>Business International – Business Tax</p><p>Anti-money laundering – Enforcement and Compliance</p><p> </p><p>HMRC does not publish accounts information at a level of detail that includes expenditure or allocations by specific teams.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-05-12T07:24:32.503Z","http://data.parliament.uk/resources/517931/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-06","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what sub-departments HMRC has in addition to the Tax Capacity Building Unit, the Large Business Service/Directorate, the Compliance Unit, the Transfer Pricing Unit, the Business International Directorate, and the Anti-Money Laundering Supervision Team; and (a) what funds were allocated to and (b) how many FTE staff were employed by each sub-department in each year since 2009-10.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36723"
"http://data.parliament.uk/resources/517932","HM Treasury","false","2016-05-12","<p>HM Revenue and Customs (HMRC) publishes annual statistics reporting its performance across its transfer pricing work, including enquiries, advance pricing agreements, advance thin capitalisation agreements and mutual agreement procedure cases. The most recent published statistics are for 2013- 14. HMRC intends to publish the statistics for 2014-15 shortly. These statistics answer many of the individual questions asked. However, HMRC does not hold information centrally in a form which allows it to answer all the questions asked in the required timeframe.</p><p> </p><p>The aim of the Advance Pricing Arrangements (APA) Programme is to provide businesses with certainty on the pricing of complex intra-group transactions. An APA sets out the method for determining, in accordance with the law, the transfer price for intra-group transactions. APAs are part of the internationally recognised best practices recommended by the OECD. HMRC has published guidance about what APAs are, the circumstances where it would be appropriate for businesses to apply for an APA and what information is required before any agreement can be made.</p>","South West Hertfordshire","Mr David Gauke","36720","2016-05-12T10:33:20.613Z","http://data.parliament.uk/resources/517932/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-06","Advance Pricing Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many advance pricing arrangements (APAs) were agreed between companies and his Department in each year since 2009-10; how many such arrangements resulted in a (a) positive and (b) negative yield to the Exchequer; what the net amount raised by these APAs was in each such year; and how many APAs were annulled by HM Revenue and Customs in each such year.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36718"
"http://data.parliament.uk/resources/517933","HM Treasury","false","2016-05-12","<p>HM Revenue and Customs (HMRC) publishes annual statistics reporting its performance across its transfer pricing work, including enquiries, advance pricing agreements, advance thin capitalisation agreements and mutual agreement procedure cases. The most recent published statistics are for 2013- 14. HMRC intends to publish the statistics for 2014-15 shortly. These statistics answer many of the individual questions asked. However, HMRC does not hold information centrally in a form which allows it to answer all the questions asked in the required timeframe.</p><p> </p><p>The aim of the Advance Pricing Arrangements (APA) Programme is to provide businesses with certainty on the pricing of complex intra-group transactions. An APA sets out the method for determining, in accordance with the law, the transfer price for intra-group transactions. APAs are part of the internationally recognised best practices recommended by the OECD. HMRC has published guidance about what APAs are, the circumstances where it would be appropriate for businesses to apply for an APA and what information is required before any agreement can be made.</p>","South West Hertfordshire","Mr David Gauke","36718","2016-05-12T10:33:20.833Z","http://data.parliament.uk/resources/517933/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-06","Transfer Pricing","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many transfer pricing cases have been opened with HM Revenue and Customs' transfer pricing unit in each year since 2008-09; how many such cases have been closed in each such year; and how much was raised in each such year.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36720"
