"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131986/answer",,,"27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1131987","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, BEIS is committed to ensuring to creating and fostering a positive environment for businesses in the UK. This is shown through a number of different activities, for example the UK Steel Charter, which maximises opportunities for UK steel producers in relation to the procurement of steel for major projects.</p>","Pendle","Andrew Stephenson",,"2019-06-19T16:31:03.217Z","http://data.parliament.uk/resources/1131987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131987/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264354"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
"http://data.parliament.uk/resources/1131992","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264368","2019-06-19T15:17:45.457Z","http://data.parliament.uk/resources/1131992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131992/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman are under current consideration by her Department.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264369"
"http://data.parliament.uk/resources/1131993","Department for Transport","false","2019-06-21","<p>My department has discussed the need to commission a further Survey of Noise Attitudes with the Airspace and Noise Engagement Group, which is a formal channel of communication between the department and airspace and airport noise stakeholders, and also with the Independent Commission on Civil Aviation Noise (ICCAN). The scope of any further study will be agreed in consultation with these bodies.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-21T10:58:05.023Z","http://data.parliament.uk/resources/1131993/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131993/answer",,,"27","Transport","Transport","2019-06-13","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will update the Survey of Noise Attitudes 2017 report to include areas that have experienced a three decibel or greater change in the noise environment.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","264426"
"http://data.parliament.uk/resources/1131994","Department of Health and Social Care","false","2019-06-21","<p>No such discussions have taken place. Any treatment available on the National Health Service is in line with the appropriate clinical guidelines from the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-06-21T10:32:36.023Z","http://data.parliament.uk/resources/1131994/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131994/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-13","Ovarian Cancer: Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Royal College of Nursing on use of the contraceptive pill to reduce the chances of ovarian cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","264404"
"http://data.parliament.uk/resources/1131996","Ministry of Defence","false","2019-06-19","<p>The Ministry of Defence is not directly responsible for protecting Small and Medium Sized Enterprises (SMEs) from cyber threats. We do take an interest in their security status and assess their capabilities as part of the contracting process. This is done as part of the Defence Cyber Protection Partnership (DCPP), which provides communications and awareness products and activities on cyber security to support Defence and its supply chain.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-19T15:21:42.64Z","http://data.parliament.uk/resources/1131996/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131996/answer",,,"11","Defence","Defence","2019-06-13","Small Businesses: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what responsibility his Department has for protecting SMEs from cyber threats.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264357"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field",,"2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131998/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132004","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not publish per capita funding allocated to local authorities.</p><p>Lewisham Council’s Core Spending Power for 2019-20, including on a per dwelling basis, can be found at: <a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-20T15:03:04.347Z","http://data.parliament.uk/resources/1132004/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1132004/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Lewisham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the per capita funding allocated to Lewisham Council.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","264442"
"http://data.parliament.uk/resources/1132014","Department for Work and Pensions","false","2019-06-21","<p>The Secretary of State for Work and Pensions held no meetings with the Department’s Chief Scientific Advisor between 1 March 2019 and 31 May 2019.</p>","Colchester","Will Quince",,"2019-06-21T13:04:55.317Z","http://data.parliament.uk/resources/1132014/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132014/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264367"
