"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079441","Department for Transport","false","2019-03-06","<p>Effective disability awareness and equality training can give transport staff, including taxi and private hire vehicle (PHV) drivers, the knowledge, skills and confidence to provide disabled passengers with the assistance they need.</p><p> </p><p>On the 12<sup>th</sup> February the Government responded to the report of the chair of the Task and Finish Group on Taxi and PHV licensing, confirming its support for mandating disability awareness training for taxi and PHV drivers as part of National Minimum Standards, and committing to bringing forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T16:15:15.763Z","http://data.parliament.uk/resources/1079441/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079441/answer",,,"27","Transport","Transport","2019-02-28","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing mandatory disability equality training for licensed taxicab and minicab drivers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","227079"
"http://data.parliament.uk/resources/1063973","Ministry of Defence","false","2019-02-26","<p>The Department does not record the number of veterans who reside in each local authority.</p><p> </p><p>An estimated distribution of the UK Armed Forces veteran population residing in Great Britain can be found in the 'Annual Population Survey: UK Armed Forces Veterans Residing in Great Britain', the latest edition of which (2017) is published at: <a href="https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain" target="_blank">https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain</a>. As at 2017, there were an estimated 2.4 million UK Armed Forces veterans residing in households across Great Britain.</p><p> </p><p>The sample size of the Annual Population Survey is statistically too small to produce veteran estimates at geographical locations below county level.</p><p> </p><p>However, the Department does hold information on UK Armed Forces veterans in each local authority who are in receipt of an Armed Forces occupational pension, a disablement pension under the War Pensions Scheme or compensation under the Armed Forces Compensation Scheme. This information can be found in table 3 of “Location of Armed Forces pension and compensation recipients: as at 31 March 2018 (annex A)” which is published at: <a href="https://www.gov.uk/government/statistics/location-of-armed-forces-pension-and-compensation-recipients-2018" target="_blank">https://www.gov.uk/government/statistics/location-of-armed-forces-pension-and-compensation-recipients-2018</a>.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","223146","2019-02-26T15:47:23.617Z","http://data.parliament.uk/resources/1063973/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1063973/answer",,,"11","Defence","Defence","2019-02-19","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the number of veterans who have served in the armed forces who reside in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223145"
"http://data.parliament.uk/resources/1063974","Ministry of Defence","false","2019-02-26","<p>The Department does not record the number of veterans who reside in each local authority.</p><p> </p><p>An estimated distribution of the UK Armed Forces veteran population residing in Great Britain can be found in the 'Annual Population Survey: UK Armed Forces Veterans Residing in Great Britain', the latest edition of which (2017) is published at: <a href="https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain" target="_blank">https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain</a>. As at 2017, there were an estimated 2.4 million UK Armed Forces veterans residing in households across Great Britain.</p><p> </p><p>The sample size of the Annual Population Survey is statistically too small to produce veteran estimates at geographical locations below county level.</p><p> </p><p>However, the Department does hold information on UK Armed Forces veterans in each local authority who are in receipt of an Armed Forces occupational pension, a disablement pension under the War Pensions Scheme or compensation under the Armed Forces Compensation Scheme. This information can be found in table 3 of “Location of Armed Forces pension and compensation recipients: as at 31 March 2018 (annex A)” which is published at: <a href="https://www.gov.uk/government/statistics/location-of-armed-forces-pension-and-compensation-recipients-2018" target="_blank">https://www.gov.uk/government/statistics/location-of-armed-forces-pension-and-compensation-recipients-2018</a>.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","223145","2019-02-26T15:47:23.667Z","http://data.parliament.uk/resources/1063974/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1063974/answer",,,"11","Defence","Defence","2019-02-19","Veterans","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to record the number of veterans who have served in the armed forces who reside in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223146"
"http://data.parliament.uk/resources/1063976","Ministry of Justice","false","2019-02-26","<p>Since January 2015, all offenders coming into custody (convicted or remanded) are asked at reception if they have previously served in the Armed Forces. The department publishes this data quarterly and the number declaring has remained stable at approximately 3.5% - 4%.</p><p>In October 2018, Ministry of Justice published Experimental Statistics on ex-service personnel in the prison population (next release due October 2019), which indicated that there were at least 2,032 former members of the Armed Services in prison as at 30 June 2018. Details of the report and breakdown can be found at:</p><ol><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750708/ex-service-personnel-prison-population-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750708/ex-service-personnel-prison-population-2018.pdf</a></p></li><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750710/ex-service-personnel-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750710/ex-service-personnel-2018.ods</a></p></li></ol><p> </p><p>We do not hold information on the number of former service personnel that have served a custodial sentence for the years requested, which could only be obtained at disproportionate cost.</p><p> </p><p>The Ministry of Justice recognises the unique nature of those who served in the Armed Forces and those prisoners who declare a military background are able to access a range of specialist support, including from military charities who deliver services in prisons.</p>","Charnwood","Edward Argar","223163","2019-02-26T17:06:11.71Z","http://data.parliament.uk/resources/1063976/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1063976/answer",,,"54","Justice","Justice","2019-02-19","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former members of the armed forces have served custodial sentences in each year since 2000.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223148"
"http://data.parliament.uk/resources/1063977","Ministry of Justice","false","2019-02-26","<p>Since January 2015, all offenders coming into custody (convicted or remanded) are asked at reception if they have previously served in the Armed Forces. The department publishes this data quarterly and the number declaring has remained stable at approximately 3.5% - 4%.</p><p>In October 2018, Ministry of Justice published Experimental Statistics on ex-service personnel in the prison population (next release due October 2019), which indicated that there were at least 2,032 former members of the Armed Services in prison as at 30 June 2018. Details of the report and breakdown can be found at:</p><ol><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750708/ex-service-personnel-prison-population-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750708/ex-service-personnel-prison-population-2018.pdf</a></p></li><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750710/ex-service-personnel-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750710/ex-service-personnel-2018.ods</a></p></li></ol><p> </p><p>We do not hold information on the number of former service personnel that have served a custodial sentence for the years requested, which could only be obtained at disproportionate cost.</p><p> </p><p>The Ministry of Justice recognises the unique nature of those who served in the Armed Forces and those prisoners who declare a military background are able to access a range of specialist support, including from military charities who deliver services in prisons.</p>","Charnwood","Edward Argar","223148","2019-02-26T17:06:11.63Z","http://data.parliament.uk/resources/1063977/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1063977/answer",,,"54","Justice","Justice","2019-02-19","Prisoners: Armed Forces","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population has previously served in the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223163"
"http://data.parliament.uk/resources/1063978","Department of Health and Social Care","false","2019-02-27","<p>The attached table shows counts of referrals received, entering treatment and finishing a course of treatment of patients who recorded as being an ex-British Armed Forces member for Quarter 4 2017/18, Quarter 1 2018/19 and Quarter 2 2018/9, England level from the Improving Access to Psychological Therapies (IAPT) dataset.</p><p> </p><p>The number of Ex-British Armed Forces veterans in contact with mental health services and the number of Ex-British Armed Forces veterans in hospital at the end of November 2018 from the Mental Health Services Dataset (MHSDS) is also attached.</p><p> </p><p>The IAPT dataset has collected information on veterans accessing this service since 2012. IAPT is run by the National Health Service in England and offers National Institute for Health and Care Excellence-approved therapies for treating people with anxiety and depression.</p><p> </p><p>The IAPT dataset records whether a referral is for a patient who has been a member of the British Armed Forces. It is not possible to identify the type of Armed Forces Service that the patient belonged to, or whether the patient was a regular or reserve veteran.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-27T16:10:05.703Z","http://data.parliament.uk/resources/1063978/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1063978/answer","PQ223166 table formatted.docx","PQ223166 attached document","17","Health and Social Care","Health and Social Care","2019-02-19","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of veterans who have served in the armed forces that were in receipt of mental health services in 2018.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223166"
"http://data.parliament.uk/resources/1063979","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>The Government collects quarterly and annual statistics on the number of people who present as homeless to English local authorities. Until April 2018, veterans formed part of a wider vulnerable group category that included care leavers, ex-offenders and those who have fled their home because of violence or the threat of violence (other than domestic violence). As a result we are not able to identify the number of veterans presenting as homeless from this period.</p><p>In April 2018 the Ministry of Housing Communities and Local Government introduced a new case-level data collection called H-CLIC (Homelessness Case Level Information Collection). This gives local authorities and Government more information regarding homelessness and those presenting as homeless, including people who self-declared as having served in the armed forces as a separate category</p><p>In England from April to June 2018, of the 58,660 households to who, at the point of initial decision, were owed a homelessness duty by the local authority, 0.7 per cent (430) of main applicants stated they had served in the armed forces.</p><p>The latest local authority level statistics, and quarterly statistics since 2009, can be found here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-22T17:30:00.613Z","http://data.parliament.uk/resources/1063979/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1063979/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people who were homeless in 2018 who had previously served in the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223170"
"http://data.parliament.uk/resources/1063621","Department of Health and Social Care","false","2019-02-26","<p>In 2009 the Committee on Medical Aspects of Radiation in the Environment (COMARE) provided advice on the health effects from ultraviolet (UV) radiation in their 13th report. This related to the effects form sunbed use because of the evidence accumulating about the particular associations with artificial tanning devices. The committee has not produced any additional advice or recommendations on the general risks of UV exposure since their statement in 1992 about the general impacts of UV exposure. As a result, the Sunbeds Regulation Act 2010 was implemented to prohibit under-18s from using sunbeds. Local authorities are responsible for enforcing the regulations and carry out inspections. The Department and the Health and Safety Executive have published guidance to support the enforcement and safe use of sunbeds, and Public Health England (PHE) continues to monitor the evidence on the impacts of the use of sunbeds.</p><p> </p><p>PHE discourages the use of sunbeds for cosmetic tanning and provides information to increase awareness of the health risks of excessive exposure to UV radiation and advice for people to protect themselves. Further information can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/ultraviolet-radiation-and-sunscreen" target="_blank">https://www.gov.uk/government/publications/ultraviolet-radiation-and-sunscreen</a></p><p> </p><p>An awareness campaign on the signs of skin cancer has also been carried out by PHE and NHS England.</p><p> </p><p>PHE provides independent and expert advices on a range of topics, including UV radiation and staying safe in the sun. Further information can be found at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/public-health-england" target="_blank">https://www.gov.uk/government/organisations/public-health-england</a></p><p> </p><p><a href="https://www.gov.uk/government/news/spring-sun-advice-from-public-health-england" target="_blank">https://www.gov.uk/government/news/spring-sun-advice-from-public-health-england</a></p>","Winchester","Steve Brine",,"2019-02-26T15:44:40.833Z","http://data.parliament.uk/resources/1063621/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063621/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","Non-ionizing Radiation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for his policies of the Committee on Medical Aspects of Radiation in the Environment report on the health effects of UV radiation; and whether he plans to implement the recommendations in that report.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","222608"
"http://data.parliament.uk/resources/1063821","Department for Business, Energy and Industrial Strategy","false","2019-02-26","<p>In the event of the UK leaving the EU without a deal, the Government is taking the decision to adopt a continuity approach in some areas, such as CE marked products, and continue to recognise CE marking as now. This means that charity retailers and other second-hand retailers can continue to place second hand goods with CE marking on the UK market, as before, for a time-limited period. There will be no need to reassess or re-mark goods, thereby minimising costs to business and consumers.</p><p>As products that meet EU requirements can continue to be placed on the UK market without any need for reassessment or re-marking, CE marked products will therefore not be required to be re-marked with a UK Marking. This includes second hand products.</p><p>We will consult with business, including charity retailers, before taking any decision to end the period of recognition of the CE marking.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-26T14:58:35.247Z","http://data.parliament.uk/resources/1063821/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1063821/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-18","Secondhand Goods: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on (a) charity shops and (b) other second hand retailers of plans to replace Conformité Européene markings with a UK mark in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","222756"
"http://data.parliament.uk/resources/1063822","Department for Business, Energy and Industrial Strategy","false","2019-02-26","<p>In the event of the UK leaving the EU without a deal, goods that are CE marked will continue to be recognised for a time-limited period.</p><p> </p><p>We recognise that adequate notice will need to be given to businesses of any change to the period in order to enable them to adapt. In the event of no deal, we will consult with businesses, including retailers, before taking any decision to end the period of recognition.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-26T14:42:26.497Z","http://data.parliament.uk/resources/1063822/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1063822/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-18","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the period of time that will be provided to retailers to adapt to the replacement of Conformité Européene markings in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","222757"
