"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride","2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020228/answer",,,"14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1020229/answer",,,"11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick","2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020230/answer",,,"14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1020231","Department for Transport","false","2018-12-10","<p>Road investment in Scotland is a devolved matter and any proposals to improve the A75 would, in the first instance, be a matter for the Borderlands local authorities to discuss with the Scottish Government. Where there are areas of cross-border interest UK Ministers remain keen to collaborate with their Scottish counterparts. Growth Deals are locally led and proposals must have local support, deliver growth and represent good value for public money. Government reaffirmed its commitment to maintaining momentum and negotiating a Growth Deal for the Borderlands in the Autumn Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-10T16:23:50.71Z","http://data.parliament.uk/resources/1020231/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1020231/answer",,,"27","Transport","Transport","2018-12-05","A75","1","House of Commons","To ask the Secretary of State for Transport,  if he will take steps to ensure that the Borderlands Growth Deal will secure improvements to the A75 primary trunk road.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199323"
"http://data.parliament.uk/resources/1020241","Department of Health and Social Care","false","2018-12-10","<p>The full membership of the UK Rare Diseases Policy Board, including the Northern Ireland representative from the NI Department of Health, can be accessed on gov.uk at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board" target="_blank">https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board</a></p><p> </p><p>European Reference Networks (ERNs) are governed by the Board of Member States with representation from 29 European Union and European Economic Area countries. The Department represents the United Kingdom on the Board. Membership of the ERN Board of Member States can be accessed on the European Commission website at the following link:</p><p> </p><p><a href="https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf" target="_blank">https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf</a></p>","Winchester","Steve Brine","2018-12-10T15:30:22.31Z","http://data.parliament.uk/resources/1020241/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020241/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","UK Rare Disease Policy Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, who the Northern Ireland representative is on the UK rare diseases policy board under the European Reference Networks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199324"
"http://data.parliament.uk/resources/1019770","Department for International Trade","false","2018-12-10","<p>The US-Canada Regulatory Cooperation Council is a bilateral forum for US and Canadian governments to identify and recommend opportunities to enhance regulatory cooperation between the two countries. The Government is continuing to meet with both the United States and Canada to discuss strengthening our trade links, including through regulatory cooperation.</p>","Meon Valley","George Hollingbery","2018-12-10T14:33:06.097Z","http://data.parliament.uk/resources/1019770/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1019770/answer",,,"202","International Trade","International Trade","2018-12-04","US-Canada Regulatory Cooperation Council","1","House of Commons","To ask the Secretary of State for International Trade, what preparations he is making for meeting with the US-Canada Regulatory Cooperation Council in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198742"
"http://data.parliament.uk/resources/1019776","Department of Health and Social Care","false","2018-12-10","<p>We are not aware of any local initiatives launched in the National Health Service as a direct result of the 2018 World Conference on Tobacco or Health. As with previous World Conferences, the United Kingdom Government attended the 2018 World Conference to share our experiences as a world leader on tobacco control, and to inform our thinking on future policy development. NHS England has a number of commitments to tackle smoking, as set out in the 2017 Tobacco Control Plan and associated Delivery Plan.</p>","Winchester","Steve Brine","2018-12-10T15:26:54.75Z","http://data.parliament.uk/resources/1019776/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019776/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what initiatives the NHS has undertaken as a result of the March 2018 World Conference on Tobacco or Health.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198743"
"http://data.parliament.uk/resources/1019777","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>We are currently undertaking a review of our evidence on levelised costs of electricity generation and this will be completed in due course.</p>","Devizes","Claire Perry","2018-12-10T17:09:07.707Z","http://data.parliament.uk/resources/1019777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1019777/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Electricity Generation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to complete its review of evidence on levelised costs of electricity generation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198744"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James","2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019778/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
"http://data.parliament.uk/resources/1019779","Cabinet Office","false","2018-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</p>","Norwich North","Chloe Smith","2018-12-10T10:57:54.963Z","http://data.parliament.uk/resources/1019779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019779/answer","PQ198746 Response (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in average full-time salary levels in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198746"
