"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47344","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information. The police have the power under the Road Traffic Act 1988 to seize vehicles driven without licence or insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47344/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47344/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many seized vehicles have been released by police officers as a result of Driver and Vehicle Licensing Agency correction of database errors since July 2013.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","195537"
"http://data.parliament.uk/resources/47346","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information. The police have the power under the Road Traffic Act 1988 to seize vehicles driven without licence or insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47346/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47346/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles have been seized by police officers as a result of Driver and Vehicle Licensing Agency classification database errors since July 2013.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","195535"
"http://data.parliament.uk/resources/47088","Home Office","false","2014-04-10","<p> </p><p>The number of civil penalties imposed on hauliers under the Immigration and Asylum Act 1999 in each year since 2010 is as follows;<br><br>2010/11 814<br>2011/12 648<br>2012/13 915<br><br>The 2013/14 figure cannot be provided as penalties for this period will continue to be imposed as the process of evidence gathering and recommendations continue.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47088/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47088/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47088/answer/previousversion/5382","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil penalties were imposed on hauliers under the Immigration and Asylum Act 1999 in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","195392"
"http://data.parliament.uk/resources/47090","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information centrally.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47090/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47090/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47090/answer/previousversion/5378","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles were impounded under the Immigration and Asylum Act 1999 in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","195391"
"http://data.parliament.uk/resources/46789","Home Office","false","2014-04-08","<p> </p><p>Her Majesty's Passport Office replied to the hon. Member on 4 April 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46789/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46789/answer",,,,,"1","Home Office","Home Office","2014-04-03","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to her letter to the interim chief executive, HM Passport Office of 27 February 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","195117"
"http://data.parliament.uk/resources/46798","Home Office","false","2014-04-09","<p> </p><p>The recommendations made in the Azelle Rodney Inquiry report have been <br>considered fully by the Metropolitan Police Service and the IPCC and, as <br>appropriate, are being taken forward by each organisation.</p><p> </p>","Ashford","Damian Green","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46798/answer","Biography information for Damian Green","http://data.parliament.uk/resources/46798/answer",,,,,"1","Home Office","Home Office","2014-04-03","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 5 July 2013, Official Report, column 74WS, on the Azelle Rodney Inquiry, and with reference to the report of the Azelle Rodney Public Inquiry, what assessment she has made of the responses of the Metropolitan Police Service and the Independent Police Complaints Commission to the Inquiry's findings and recommendations; and if she will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","195077"
"http://data.parliament.uk/resources/46940","Home Office","false","2014-04-09","<p> </p><p>The IPCC and Operation Resolve are responsible for the publication of the <br>findings of their investigations. Decisions on whether to publish will be made <br>once the investigations are complete.</p><p> </p>","Ashford","Damian Green","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46940/answer","Biography information for Damian Green","http://data.parliament.uk/resources/46940/answer","Ashford","Damian Green","http://data.parliament.uk/resources/46940/answer/previousversion/5104","Biography information for Damian Green","1","Home Office","Home Office","2014-04-03","1","House of Commons","To ask the Secretary of State for the Home Department, if she will digitise all evidence relating to Hillsborough which is being reviewed by the IPCC and Operation Resolve investigations; and if she will make it her policy to publish such evidence electronically upon completion of both investigations.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","195174"
"http://data.parliament.uk/resources/46570","Home Office","false","2014-04-10","<p> </p><p>I am advised that no imagery or other data from such sources is held by the Department.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46570/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46570/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46570/answer/previousversion/4895","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-02","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 19 March 2014, Official Report, column 607W, on unmanned air vehicles, whether any person, agent or public body has provided video imagery or other data to her Department obtained by unmanned aircraft systems in the UK; and for what purposes.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","195014"
"http://data.parliament.uk/resources/46585","Home Office","false","2014-04-09","<p> </p><p>In March 2014, there were 126 referrals to the Government-funded support <br>service for adult victims of human trafficking in England and Wales <br>administered by The Salvation Army. In the interests of victim safety only the <br>region in which the victim was encountered is provided, and not which town they <br>were placed in. Once an individual receives a Conclusive Grounds decision they <br>will be given tailored move-on support to safely return home or integrate in <br>the UK. Once they exit the service, no formal mechanisms exist to maintain <br>contact.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46585/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/46585/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/46585/answer/previousversion/4866","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-04-02","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in March 2014; which agency referred each person to that scheme; in which town the shelter to which those people were placed for the relevant period was; and what contact is had with each such victim to ensure their safety after they exit the scheme.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","194896"
"http://data.parliament.uk/resources/46302","Home Office","false","2014-04-08","<p> </p><p>The number of drivers that opted for a National Driver Offender Retraining <br>Scheme (NDORS) speed awareness course rather than accept penalty points on <br>their driving licence in 2010 is 447,833, in 2011 is 772,180, 2012 is 926,155 and in<br>2013 is 953,464. These reflect the latest updated figures. <br>The offer of a speed awareness course is at the discretion of the police. To be <br>deemed eligible there must be no excessive speed or other offences committed at <br>the same time. Information on previous motoring convictions is not taken into <br>account. <br>The Department for Transport and the police are in advanced stages of <br>commissioning a long term study to assess the effectiveness of speed awareness <br>courses.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46302/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/46302/answer","Ashford","Damian Green","http://data.parliament.uk/resources/46302/answer/previousversion/4837","Biography information for Damian Green","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of speed awareness courses; and what information her Department collects on speeding and driving offences committed by drivers who have undertaken such a course.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","194627"
