"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721993","Department of Health and Social Care","false","2024-07-23","<p>Human immunodeficiency virus (HIV) is a priority for the Government, and we will commission a new plan to end new HIV transmissions within England by 2030. As part of our work in developing a new plan, we will explore options for ensuring equity and equal access to pre-exposure prophylaxis (PrEP) for all communities, including those across different risk, demographic, and geographic groups. We will also explore opportunities to deliver PrEP in settings outside of sexual health services, to improve access and equity, including considering online PrEP provision and PrEP in pharmacies.</p>","Gorton and Denton","Andrew Gwynne","788","2024-07-23T09:28:11.353Z","http://data.parliament.uk/resources/1721993/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of making pre-exposure prophylaxis (PrEP) available (a) in pharmacies and (b) from an online service.","false","5314","http://data.parliament.uk/members/5314","Brighton Pavilion","Siân Berry","782"
"http://data.parliament.uk/resources/1721994","Department of Health and Social Care","false","2024-07-23","<p>Human immunodeficiency virus (HIV) is a priority for the Government, and we will commission a new plan to end new HIV transmissions within England by 2030. As part of our work in developing a new plan, we will explore options for ensuring equity and equal access to pre-exposure prophylaxis (PrEP) for all communities, including those across different risk, demographic, and geographic groups. We will also explore opportunities to deliver PrEP in settings outside of sexual health services, to improve access and equity, including considering online PrEP provision and PrEP in pharmacies.</p>","Gorton and Denton","Andrew Gwynne","782","2024-07-23T09:28:11.417Z","http://data.parliament.uk/resources/1721994/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure communities have equal access to pre-exposure prophylaxis (PrEP) across different (a) risk, (b) demographic and (c) geographic groups.","false","5314","http://data.parliament.uk/members/5314","Brighton Pavilion","Siân Berry","788"
"http://data.parliament.uk/resources/1721243","Department of Health and Social Care","false","2024-07-23","<p>The Department does not have data on the overall costs to the National Health Service of treating complications from cosmetic and medical procedures conducted overseas. With regards to the advertising of cosmetic procedures conducted overseas, the Department continues to work closely with the Foreign, Commonwealth and Development Office and with the Advertising Standards Authority (ASA), with the ASA taking enforcement activity against any company which contravenes United Kingdom advertising standards.</p>",,"Baroness Merron",,"2024-07-23T10:22:38.907Z","http://data.parliament.uk/resources/1721243/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Non-surgical Cosmetic Procedures: Medical Treatments Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost to the NHS of cosmetic medical procedures conducted overseas and any subsequent complications; and what plans they have, if any, to limit or control the advertising of such procedures.","false","Biography information for Baroness Bennett of Manor Castle","http://data.parliament.uk/members/4719",,"Baroness Bennett of Manor Castle","HL17"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","http://data.parliament.uk/members/242","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1721362","Department of Health and Social Care","false","2024-07-23","<p>Processed meats are generally high in salt and, on average, meat and meat products contribute approximately 27% of salt intakes. A high intake of salt increases the risk of high blood pressure which, in turn, increases the risk of heart disease or a stroke. Reducing salt in foods by 1 gram per day, for example, could prevent 1,500 premature deaths each year, saving the National Health Service over £140 million.</p><p>To reduce salt levels in foods, the voluntary salt reduction programme sets targets for different food and drink product categories that contribute to salt intakes, including processed meats such as ham, bacon, and sausages. Businesses across all sectors of the food industry are required to work towards these targets. Separate targets on a meal basis have been set for the out of home sector, which includes processed meats where appropriate.</p><p>The targets were first set in 2006 and have been revised downwards five times to continually reduce salt content, with the most recent targets published in 2020. Businesses are expected to achieve the latest levels set by the end of 2024.</p><p>The most recent assessment of industry progress suggests that small reductions in salt content were seen in some meat products between 2017 and 2018. Salt intakes decreased from 9.38 grams to 8.4 grams a day between 2000 and 2018/19.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-23T08:02:16.083Z","http://data.parliament.uk/resources/1721362/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Meat Products: Salt","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the volume of salt in processed meat.","false","Biography information for Jim Shannon","http://data.parliament.uk/members/4131","Strangford","Jim Shannon","85"
"http://data.parliament.uk/resources/1721439","Department of Health and Social Care","false","2024-07-23","<p>From September 2023, the routine shingles vaccination programme changed from the Zostavax vaccine to the more effective Shingrix vaccine, to better protect individuals from the effects of shingles, provide better clinical outcomes and reduce pressures on the health system. A phased expansion of the routine eligible cohort from people aged 70 years old to those aged 60 years old also began in September 2023, as Shingrix provides a substantially superior and longer duration of protection.</p><p>Uptake is in line with where we expect it to be at this stage. Data from approximately 40% of general practices across England showed that uptake of the first dose of Shingrix in adults turning 65 years old in the first quarter of the programme roll-out was 25.1%. The data also showed that uptake of the first dose of Shingrix in adults turning 70 years old in the same period was 34.2%. This is comparable to uptake of Zostavax in those aged 70 years old in the early part of the programme roll-out, and is anticipated to increase over time.</p><p>Published data is cumulative and there is a time lag because, whilst the data covers all eligible individuals that quarter, individuals whose birthday is at the end of a quarter have far less time to receive the vaccine than those at the beginning and may then be picked up in the next or subsequent quarters. Individuals become eligible when they turn 65 or 70 years old but then remain eligible until aged 80 years old and may not come forward or be called to receive the vaccine immediately. This is accounted for in planning the programme and in relation to vaccine supply.</p><p>With the new vaccine schedule, patients now need two doses of the shingles vaccine. Ensuring patients receive both doses is vital to making sure patients receive the full benefits. To ensure patients come in for their second dose, which is due from six to 12 months following their first dose, NHS England is encouraging local systems to let patients know when and where they will receive their second dose to increase follow-through, send reminders, promote the programme and frame the overall goal in terms of having maximum protection by receiving both doses. A consistent offer and sustained communication to the public is key to achieving uptake of both first and second dose to all those eligible in line with the Joint Committee on Vaccination and Immunisation’s advice.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-23T09:34:34.82Z","http://data.parliament.uk/resources/1721439/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he make an assessment of the effectiveness of the roll-out of the shingles vaccine.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","103"
"http://data.parliament.uk/resources/1721589","Department of Health and Social Care","false","2024-07-22","<p>The latest published data shows a total of 1,438 hospital beds in Somerset, in quarter four of 2023/24. This compares to a total of 1,374 hospital beds reported by National Health Service trusts in quarter four of 2014/15.</p><p>Data on NHS bed numbers is published by NHS England, and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p>","Bristol South","Karin Smyth",,"2024-07-22T15:29:59.943Z","http://data.parliament.uk/resources/1721589/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-17","Hospital Beds: Somerset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospital beds there were in Somerset (a) in 2015 and (b) 2024.","false","Biography information for Sarah Dyke","http://data.parliament.uk/members/4995","Glastonbury and Somerton","Sarah Dyke","304"
"http://data.parliament.uk/resources/1721612","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,,"http://data.parliament.uk/resources/1721612/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Sodium Valproate and Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to respond to the recommendations of the report by the Patient Safety Commissioner entitled The Hughes report, published on 7 February 2024.","false","Biography information for Sarah Green","http://data.parliament.uk/members/4918","Chesham and Amersham","Sarah Green","327"
"http://data.parliament.uk/resources/1721613","Department of Health and Social Care","false","2024-07-22","<p>The Government has committed to supporting the National Health Service to improve ambulance response times and achieve the standards set out in the NHS Constitution. In doing so we will be honest about the challenges facing the health service, and serious about tackling them.</p><p>As a first step, my Rt hon. Friend, the Secretary of State for Health and Social Care has appointed the Professor Lord Darzi to lead an independent investigation of NHS performance, which will report in September 2024.</p>","Bristol South","Karin Smyth",,"2024-07-22T15:10:26.017Z","http://data.parliament.uk/resources/1721613/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-17","Ambulance Services: North Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to reduce ambulance waiting times in North Shropshire.","false","Biography information for Helen Morgan","http://data.parliament.uk/members/4934","North Shropshire","Helen Morgan","328"
"http://data.parliament.uk/resources/1721614","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,,"http://data.parliament.uk/resources/1721614/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","General Practitioners: North Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve waiting times for GP appointments in North Shropshire.","false","Biography information for Helen Morgan","http://data.parliament.uk/members/4934","North Shropshire","Helen Morgan","329"
