"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180608","Foreign and Commonwealth Office","true","2020-03-09","<p>We are concerned about the occupation of an Ahmadiyya mosque in Kusur District, Punjab. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. We engage at a senior level on the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community.</p><p>I raised our deep concerns about this incident in Kusur District and the importance of protecting of the Ahmadiyya community, as equal citizens, in a letter to Pakistan's Human Rights Minister, Dr. Shireen Mazari, on <del class="ministerial">28</del> <ins class="ministerial">27 </ins>February.</p>",,"Lord Ahmad of Wimbledon","2020-03-09T15:17:45.547Z","2020-03-23T11:19:19.587Z","http://data.parliament.uk/resources/1180608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer/previousversion/10925","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the reported occupation of an Ahmadiyya place of worship in District Kusur, Punjab, by anti-Ahmadi extremists, denying Ahmadi Muslims the right to worship.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1836"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T16:30:13.697Z",,"http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167532/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1041187","Foreign and Commonwealth Office","false","2019-01-23","<p>We are deeply concerned about restrictions on the freedom of religion or belief in Pakistan. The Government strongly condemns the discrimination of all minorities, including legislation which acts as a barrier to Ahmadiyya Muslims taking part in the democratic process fully.</p><p>We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan’s citizens regardless of religious identity. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018.</p><p>At the UN Periodic Review of Pakistan’s human rights record in 2017, the UK urged Pakistan to strengthen protection of minorities, including by having a fully inclusive electoral roll without discrimination or religious bias, and by establishing an independent National Commission for Minorities.</p><p>We continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p> </p>",,"Lord Ahmad of Wimbledon","2019-01-23T16:20:42.27Z",,"http://data.parliament.uk/resources/1041187/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041187/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the exclusion of Ahmadi Muslims from the right to vote in Pakistan’s elections.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12769"
"http://data.parliament.uk/resources/678031","Foreign and Commonwealth Office","false","2017-02-01","<p>​The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan. I raised our concerns about the treatment of religious minorities, including Ahmadiyya Muslims, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during my visit to Pakistan in January 2017. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), discussed religious tolerance and the importance of safeguarding the rights of all Pakistani citizens during his visit to Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2017-02-01T15:03:40.697Z",,"http://data.parliament.uk/resources/678031/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/678031/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Pakistan on Ahmadis recently arrested in Rabwah and Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61299"
"http://data.parliament.uk/resources/674814","Foreign and Commonwealth Office","false","2017-01-25","<p>I am aware of reports of the persecution of the Ahmadiyya community in Pakistan. I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan earlier this month, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2017-01-25T16:09:20.827Z",,"http://data.parliament.uk/resources/674814/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/674814/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has (a) received and (b) made to the government of Pakistan on reports of persecution and mistreatment of the Ahmadi community in Pakistan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","60700"
"http://data.parliament.uk/resources/668945","Foreign and Commonwealth Office","false","2017-01-16","<p>I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan last week, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2017-01-16T15:13:11.19Z",,"http://data.parliament.uk/resources/668945/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/668945/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has asked the Pakistani High Commissioner to lift the seal on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58775"
"http://data.parliament.uk/resources/663139","Foreign and Commonwealth Office","false","2017-01-11","<p>The UK Government is aware of reports of the raid on an Ahmadiyya Muslim office in Rabwah on 5 December and condemns the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During his visit to Pakistan in November 2016, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. During his visit to Pakistan in January 2017, the Minister for Asia and the Pacific, my Hon. Friend the Member for Reading West (Mr Sharma), raised the protection of minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p> </p>",,"Baroness Anelay of St Johns","2017-01-11T12:10:19.407Z",,"http://data.parliament.uk/resources/663139/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663139/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the recent attacks on the Ahmadi mosque in Chakwal, and on the headquarters of the Ahmadiyya Muslim community in Raburah; and about the arrest of Ahmadis in these incidents.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4354"
"http://data.parliament.uk/resources/662704","Foreign and Commonwealth Office","false","2017-01-05","<p>We condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities at senior level, with the government of Pakistan. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Baroness Anelay of St Johns","2017-01-05T16:46:14.583Z",,"http://data.parliament.uk/resources/662704/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662704/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the treatment of Ahmadi Muslims following a recent attack on the Ahmadi Muslim mosque in Chakwal in Pakistan.","false","Biography information for Lord Oates",,"Lord Oates","HL4310"
"http://data.parliament.uk/resources/662086","Foreign and Commonwealth Office","false","2017-01-04","<p>​We regularly meet representatives of the UK Ahmadiyya Muslim community to discuss the human rights of Ahmadiyya in Pakistan.</p><p>The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma) met members of the community at the Annual General Meeting of the All Party Parliamentary Group for the Ahmadiyya Muslim Community UK on 23 November. I met community leaders in May. Earlier this week, Foreign and Commonwealth Office officials met members of the community to discuss the raid on the Ahmadiyya offices in Rabwah on 5 December and the attack on the mosque in Chakwal on 12 December. We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level.</p>",,"Baroness Anelay of St Johns","2017-01-04T14:34:46.06Z",,"http://data.parliament.uk/resources/662086/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662086/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the Ahmadi Muslim community in the UK concerning the welfare of their co-religionists in Pakistan.","false","Biography information for Lord Patten",,"Lord Patten","HL4254"
"http://data.parliament.uk/resources/659535","Foreign and Commonwealth Office","false","2016-12-20","<p>I am aware of the raid on the Ahmadiyya Muslim community in Rabwah on 5 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T13:50:12.533Z",,"http://data.parliament.uk/resources/659535/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/659535/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the UK Government has made to the government of Pakistan on (a) the treatment of Ahmadiyya Muslims in that country and (b) the reported raid on the offices of the Ahmadiyya Muslim community in Rabwah on 5 December 2016 by that country's Counter Terrorism Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57938"
