"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753926","Department for Communities and Local Government","false","2017-07-31","<p>The Government is considering the scope of possible reforms to the business rates system, including the frequency of revaluations, and will provide an update in due course.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-31T14:33:50.373Z","http://data.parliament.uk/resources/753926/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753926/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-19","Non-domestic Rates","2","House of Lords","Her Majesty's Government what consideration they have given to accelerating their review of the future of the rating system and the associated taxation of online businesses, in the light of the impact on the UK's towns and high streets.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1072"
"http://data.parliament.uk/resources/753287","Department for Communities and Local Government","false","2017-08-01","<p>The Government supports the sharing economy, and welcomes Airbnb’s recent decision to amend its systems so that entire home listings in London are not available for more than 90 nights in any given year without appropriate planning permission. The Government also welcomes the formation of the UK Short Term Accommodation Association and its work to develop an industry code of conduct.</p><p>Changes in section 44 of the Deregulation Act in no way weaken existing protection for residents against statutory nuisances and anti-social behaviour.</p><p>Where short term lets breach the rules, responsibility for enforcement lies with the local authority, as it does for any breaches of planning control, and householders who breach the rules face significant fines.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:25.207Z","http://data.parliament.uk/resources/753287/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753287/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what proposals they have to protect long-term residents from the adverse impacts of unlawful short-term holiday lets in neighbouring properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL975"
"http://data.parliament.uk/resources/753338","Department for Communities and Local Government","false","2017-08-01","<p>The Department wrote to all social housing providers in 2013, encouraging them to act on the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. A copy of the letter has been placed in the Library of the House.</p><p>The Department then reinforced the content of that letter in its response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:17:55.817Z","http://data.parliament.uk/resources/753338/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753338/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will place in the Library of the House a copy of the letter reported to have been sent to social housing providers encouraging them to retro-fit sprinklers following the Lakanal House fire in 2009.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1026"
"http://data.parliament.uk/resources/753344","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1033","2017-08-01T15:17:22.053Z","http://data.parliament.uk/resources/753344/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753344/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they support (1) a Yorkshire-wide devolution deal, and (2) West Yorkshire and South Yorkshire devolution deals.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1032"
"http://data.parliament.uk/resources/753345","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1032","2017-08-01T15:17:21.973Z","http://data.parliament.uk/resources/753345/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753345/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to stop negotiations relating to the Sheffield City Region devolution deal if the four South Yorkshire councils do not commit to that deal.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1033"
"http://data.parliament.uk/resources/753010","Department for Communities and Local Government","false","2017-07-31","<p>Through the Local Growth Fund, the Government is committing £12 billion to local areas in England between 2015 and 2021. £9.1 billion of this has been awarded through Growth Deals between Government and Local Enterprise Partnerships, of which the North West has been awarded £1.6 billion.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-31T14:24:13.873Z","http://data.parliament.uk/resources/753010/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/753010/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/753010/answer/previousversion/6576","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 1 July 2017 to Question 3183, how much funding has been allocated to (a) the UK, (b) England and (c) North West England; and how much each of those constituent parts has been allocated through the Local Growth Fund.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5458"
"http://data.parliament.uk/resources/750757","Department for Communities and Local Government","false","2017-07-31","<p>The Government’s manifesto commitment is to support councils that wish to combine to serve their communities better and we will consider any proposals councils put forward for a combined authority.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-31T14:23:36.813Z","http://data.parliament.uk/resources/750757/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/750757/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Combined Authorities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what further plans he has to introduce combined authorities in non-metropolitan or unitary authority areas.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4429"
"http://data.parliament.uk/resources/731370","Department for Communities and Local Government","false","2017-07-28","<p>Local authorities already have strong powers to tackle poor property conditions.</p><p>We encourage local authorities to take action where properties are neglected and their condition adversely affects the amenity of an area. There are already extensive powers available to authorities which range from notices under section 215 of the Town and Country Planning Act 1990 which can deal with derelict land and buildings to section 29 of the Local Government (Miscellaneous Provisions) Act 1982 for works on unoccupied buildings.</p><p>Council and housing association landlords are responsible for most repairs to their housing stock. Social landlords are obliged, by law, to maintain the structure and exterior of their properties.</p><p>All properties in the social and private sectors must comply with the Housing Health and Safety Rating System. Where a property has serious hazards that present a risk to health and safety, local authorities can carry out an assessment under the Housing Health and Safety Rating System. If they are aware of a serious hazard, they are under a duty to take appropriate action to address it.</p>","Reading West","Alok Sharma",,"2017-07-28T11:01:36.573Z","http://data.parliament.uk/resources/731370/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731370/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Private Property: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will grant local authorities the power to insist that landlords or home owners maintain their properties to an acceptable standard where that condition is having a negative impact upon the local community.","false","Biography information for Grahame Morris","Easington","Grahame Morris","367"
