"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>",,"Earl Howe",,"2014-10-27T12:41:26.5594108Z",,"http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>",,"Lord Nash",,"2014-10-24T12:35:00.9545387Z",,"http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>",,"Lord Nash",,"2014-10-27T17:32:36.9418053Z",,"http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z",,"http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z",,"http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z",,"http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
"http://data.parliament.uk/resources/100086","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211335","2014-10-27T14:39:54.1603405Z",,"http://data.parliament.uk/resources/100086/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100086/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100086/answer/previousversion/24215","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211334"
"http://data.parliament.uk/resources/100087","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211334","2014-10-27T14:39:54.2643452Z",,"http://data.parliament.uk/resources/100087/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100087/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100087/answer/previousversion/24216","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance buyer credit facility of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211335"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-24T11:30:02.3392087Z",,"http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100088/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
