"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434890","Cabinet Office","false","2022-02-28","<p>I refer the hon. Member to the answer I gave on 7 February to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-28/113707" target="_blank">PQ 113707</a>.</p>","Northampton North","Michael Ellis","2022-02-28T17:20:46.687Z","http://data.parliament.uk/resources/1434890/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1434890/answer",,,"53","Cabinet Office","Cabinet Office","2022-03-23","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how many outstanding (a) emails and (b) letters he has from the public as of 23 February 2022; and what criteria he uses to determine which enquiries he responds to.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","128229"
"http://data.parliament.uk/resources/1453529","Department of Health and Social Care","false","2022-04-11","<p>The information requested is not collected centrally. However, NHS Digital’s data shows that between April 2020 and March 2021, there were 141 finished admission episodes (FAEs) for female patients with a primary diagnosis of autosomal dominant polycystic kidney disease in England, with a further 110 FAEs for female patients with unspecified polycystic kidney disease.</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. These admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p>","Lewes","Maria Caulfield","2022-04-11T10:09:54.53Z","http://data.parliament.uk/resources/1453529/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1453529/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-23","Polycystic Kidney Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of women in the UK have been diagnosed with autosomal dominant polycystic kidney disease in the latest period for which figures are available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145867"
"http://data.parliament.uk/resources/1453530","Department of Health and Social Care","false","2022-03-29","<p>The Government has committed to invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including dementia. We will set out our plans for dementia in England later this year, which will include dementia research.</p>","Lewes","Maria Caulfield","2022-03-29T16:50:37.703Z","http://data.parliament.uk/resources/1453530/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1453530/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-23","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will he will make it his policy to increase funding for dementia research in the forthcoming dementia strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145868"
"http://data.parliament.uk/resources/1453531","Department of Health and Social Care","false","2022-03-29","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service in England on whether new medicines represent a clinically and cost-effective use of resources.</p>NICE has been unable to make a recommendation on the use of Lynparza (olaparib) for the maintenance treatment of BRCA mutation-positive metastatic pancreatic cancer after platinum-based chemotherapy as the company did not make an evidence submission. Olaprarib is not therefore currently routinely funded by the NHS in England for pancreatic cancer. NICE will review this decision should the company make a submission.<p> </p>","Charnwood","Edward Argar","2022-03-29T09:39:29.227Z","http://data.parliament.uk/resources/1453531/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1453531/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-23","Olaparib","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make the pancreatic cancer treatment Lynparza available to NHS patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145869"
"http://data.parliament.uk/resources/1453532","Department of Health and Social Care","false","2022-03-31","<p>Manufacturers must label all drinks, except tea and coffee, containing over 150 milligrams of caffeine per litre as ‘high caffeine content. Not recommended for children or pregnant or breast-feeding women’. The Government recommends that children or other people sensitive to caffeine should only consume caffeine in moderation.</p>","Erewash","Maggie Throup","2022-03-31T14:00:55.933Z","http://data.parliament.uk/resources/1453532/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1453532/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-23","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase awareness of the health effects of highly caffeinated drinks on children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145870"
"http://data.parliament.uk/resources/1453533","Ministry of Defence","false","2022-03-30","<p>I refer the right hon. Member to the answer I gave him on 22 March 2022, to Questions 140393, 140394 and 140396.</p>","Horsham","Jeremy Quin","2022-03-30T11:28:53.983Z","http://data.parliament.uk/resources/1453533/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1453533/answer","UIN 140393.docx","140393 - Ajax Vehicles","11","Defence","Defence","2022-03-23","Ajax Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of whether Defence Equipment and Support's response to DSTL's reporting of safety issues on the AJAX programme was compliant with Departmental guidelines since 2014.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146004"
"http://data.parliament.uk/resources/1453534","Department for Transport","false","2022-04-01","<p>The London Borough of Hammersmith and Fulham (LBHF) owns and is responsible for the maintenance of and repairs to Hammersmith Bridge.</p><p>The full reopening of Hammersmith Bridge to all users including motor vehicles remains a ministerial priority. As agreed in the 01 June 2021 Transport for London (TfL) extraordinary funding and finance deal, the government will fund up to one third of the total for the project with LBHF and TfL committing to do the same.</p><p> </p>","Copeland","Trudy Harrison","2022-04-01T07:50:59.15Z","http://data.parliament.uk/resources/1453534/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1453534/answer",,,"27","Transport","Transport","2022-03-23","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allocate funding for the restoration and reopening of Hammersmith Bridge.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","146005"
"http://data.parliament.uk/resources/1453536","Church Commissioners","false","2022-03-28","<p>There are no plans to change the legal definition of a parish.</p><p>The Mission and Pastoral Measure carries forward from previous legislation a well-established legal definition of a parish in section 105: <a href="https://www.legislation.gov.uk/ukcm/2011/3/section/105" target="_blank">Mission and Pastoral Measure 2011 (legislation.gov.uk)</a></p><p>The Church Representation Rules also contain a definition in rule 82: <a href="https://www.churchofengland.org/about/leadership-and-governance/legal-services/church-representation-rules/part-8" target="_blank">Church Representation Rules online - part 8 | The Church of England</a></p>","South West Bedfordshire","Andrew Selous","2022-03-28T17:06:58.407Z","http://data.parliament.uk/resources/1453536/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1453536/answer",,,"9","Church Commissioners","Church Commissioners","2022-03-23","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what plans the Church of England has to change the definition of a parish; and what assessment he has made of the effect of the Mission and Pastoral Measure 2011 on the definition of a parish.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","145801"
"http://data.parliament.uk/resources/1453537","Department of Health and Social Care","false","2022-04-26","<p>We are unable to provide the information requested on specific assessments as this relates to the development of Government policy. However, we continue with the National Health Service to assess the impact of the end of free universal testing on primary, community and acute healthcare settings. From 1 April 2022, our testing strategy is focussed on protecting the most vulnerable population groups and settings, continuing surveillance to identify variants of concern and maintaining the ability to respond to potential new variants. We will continue to provide some asymptomatic testing in NHS services during periods of higher prevalence, including for staff and patients.</p>","Erewash","Maggie Throup","2022-04-26T17:00:03.63Z","http://data.parliament.uk/resources/1453537/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1453537/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact on (a) GP and (b) NHS capacity of the end of provision of free covid-19 lateral flow tests on 1 April 2022; and if he will make an assessment of the potential merits of reintroducing free lateral flow testing for NHS staff to help tackle staff shortages.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","146006"
"http://data.parliament.uk/resources/1453538","Department for Work and Pensions","false","2022-03-28","<p>I refer the Hon member to the answer I gave on 24 March 2022 to Question Number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-17/142004" target="_blank">142004</a>. <br> <br></p>","Norwich North","Chloe Smith","2022-03-28T15:21:26.217Z","http://data.parliament.uk/resources/1453538/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1453538/answer",,,"29","Work and Pensions","Work and Pensions","2022-03-23","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact on the finances of unpaid carers of uprating Carer's Allowance by 3.1 per cent in the context of a predicted increase in inflation of 7.25 per cent.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","145978"
