"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460070","Home Office","true","2022-04-28","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p> </p><p><ins class="ministerial">Under the Migration and Economic Development Partnership, once an individual is relocated to Rwanda, they will accept physical and legal responsibility for processing their claims and supporting them. The granting of refugee status or humanitarian protection will be for Rwanda to decide on each case.</ins></p>","Corby","Tom Pursglove","2022-04-28T11:05:18.823Z","2022-04-28T11:19:52.313Z","http://data.parliament.uk/resources/1460070/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1460070/answer","Corby","Corby","Tom Pursglove","Tom Pursglove","http://data.parliament.uk/resources/1460070/answer/previousversion/67465","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1460070/answer/previousversion/67465","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-25","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of asylum applications that will result in a grant of refugee status or humanitarian protection in Rwanda.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","158910"
"http://data.parliament.uk/resources/1460202","Department for Environment, Food and Rural Affairs","true","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation. <ins class="ministerial">Ministers will correspond directly with the Member.</ins></p>",,"Lord Goldsmith of Richmond Park","2022-04-28T11:38:03.947Z","2022-04-28T11:44:50.457Z","http://data.parliament.uk/resources/1460202/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1460202/answer",,,"Lord Goldsmith of Richmond Park","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1460202/answer/previousversion/67690","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1460202/answer/previousversion/67690","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-25","Soil","2","House of Lords","To ask Her Majesty's Government when they will publish their Soil Health Action Plan for England.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7914"
"http://data.parliament.uk/resources/1460204","Department for Business, Energy and Industrial Strategy","true","2022-04-28","<p>Further to the answer I gave the noble Lord on <del class="ministerial">4</del><ins class="ministerial">20</ins>th April 2022 to Question HL7617, it would not be appropriate for the Department to comment on any impact assessment or value for money assessment due to the ongoing commercial sensitivity around EU space programmes.</p>",,"Lord Callanan","2022-04-28T09:39:13.73Z","2022-04-28T10:08:41.177Z","http://data.parliament.uk/resources/1460204/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1460204/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1460204/answer/previousversion/67021","Biography information for Lord Callanan","http://data.parliament.uk/resources/1460204/answer/previousversion/67021","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-25","EGNOS: Cost Effectiveness and Impact Assessments","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 30 April (HL7617), whether (1) an impact assessment, and (2) a value for money assessment, on the role of EGNOS in the UK was undertaken prior to 31 December 2020; if so, whether they will place copies in the Library of the House; and if not, what were the reasons.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7916"
"http://data.parliament.uk/resources/1458401","Home Office","true","2022-04-27","<p><del class="ministerial">The Minister will respond within the 20 - working day service standard for MP's correspondence.</del></p><p><ins class="ministerial">A response was issued on 21st April.</ins></p>","Corby","Tom Pursglove","2022-04-27T17:19:14.857Z","2022-04-28T10:20:02.043Z","http://data.parliament.uk/resources/1458401/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1458401/answer","Corby ; Corby","Corby ; Corby","Tom Pursglove ; Tom Pursglove","Tom Pursglove ; Tom Pursglove","http://data.parliament.uk/resources/1458401/answer/previousversion/66703 ; http://data.parliament.uk/resources/1458401/answer/previousversion/66740","Biography information for Tom Pursglove ; Biography information for Tom Pursglove","http://data.parliament.uk/resources/1458401/answer/previousversion/66703 ; http://data.parliament.uk/resources/1458401/answer/previousversion/66740","Biography information for Tom Pursglove ; Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the letter of 24 March 2022 from the Rt. hon. Member for Tottenham, reference ZA56017.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","155567"
"http://data.parliament.uk/resources/1458036","Home Office","true","2022-04-28","<p><del class="ministerial">“It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</ins></p>","Torbay","Kevin Foster","2022-04-28T10:51:55.21Z","2022-04-28T10:55:56.343Z","http://data.parliament.uk/resources/1458036/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1458036/answer","Torbay ; Torbay","Torbay ; Torbay","Kevin Foster ; Kevin Foster","Kevin Foster ; Kevin Foster","http://data.parliament.uk/resources/1458036/answer/previousversion/66187 ; http://data.parliament.uk/resources/1458036/answer/previousversion/67339","Biography information for Kevin Foster ; Biography information for Kevin Foster","http://data.parliament.uk/resources/1458036/answer/previousversion/66187 ; http://data.parliament.uk/resources/1458036/answer/previousversion/67339","Biography information for Kevin Foster ; Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-14","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the current (a) median and (b) mean lengths of time are between an application for a new passport being received by her Department and its issuance to the applicant.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","154093"
"http://data.parliament.uk/resources/1458075","Home Office","true","2022-04-28","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</ins></p>","Torbay","Kevin Foster","2022-04-28T10:51:35.113Z","2022-04-28T10:55:45.68Z","http://data.parliament.uk/resources/1458075/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1458075/answer","Torbay ; Torbay","Torbay ; Torbay","Kevin Foster ; Kevin Foster","Kevin Foster ; Kevin Foster","http://data.parliament.uk/resources/1458075/answer/previousversion/66185 ; http://data.parliament.uk/resources/1458075/answer/previousversion/67333","Biography information for Kevin Foster ; Biography information for Kevin Foster","http://data.parliament.uk/resources/1458075/answer/previousversion/66185 ; http://data.parliament.uk/resources/1458075/answer/previousversion/67333","Biography information for Kevin Foster ; Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-14","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average processing time is an (a) new and (b) renewed passport for (i) children and (ii) adults.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","154084"
"http://data.parliament.uk/resources/1454789","Ministry of Defence","true","2022-04-01","<p>The Foreign,Commonwealth and Development Office (FCDO) leads on a humanitarian response. No formal requests for humanitarian assistance have been received to date but the humanitarian situation remains fluid and could change quickly.</p><p>207 troops, and approximately 40 vehicles, are currently deployed to Poland as the spearhead element of the Humanitarian Assistance Task Force (HATF). Deployed force levels remain under constant review, in consultation with deployed Home Office and FCDO staff.</p><p>Together with the approximately 700 HATF personnel held at readiness in the UK, and 100 aligned to other operations in Poland, the HATF provides a prompt and scalable response to any emergent humanitarian tasking.</p><p><ins class="ministerial">The UK has stepped up its support to the people of Ukraine again with the announcement of an extra £100 million worth of further humanitarian aid to the country. This brings the UK total offer of support to the Ukraine crisis to around £400 million.</ins></p>","Wells","James Heappey","2022-04-01T10:02:33.727Z","2022-04-01T14:13:10.997Z","http://data.parliament.uk/resources/1454789/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1454789/answer","Wells ; Wells","Wells ; Wells","James Heappey ; James Heappey","James Heappey ; James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","11","Defence","Defence","2022-03-28","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, how many requests have been received by his Department from bordering countries to Ukraine to help with the humanitarian situation; and how many of the 1000 troops who are on readiness have been deployed to help with humanitarian assistance, by location.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148045"
"http://data.parliament.uk/resources/1454977","Treasury","true","2022-04-04","<p>HMRC research shows that 97 per cent of small businesses and landlords within the scope of Making Tax Digital (MTD) have access to a compatible device on which to operate it. For MTD for Income Tax, HMRC research shows that 52 per cent of businesses in scope incorporate spreadsheets and 22 per cent incorporate software into their recordkeeping practices. In September 2021, the Government announced businesses would have an extra year to prepare for MTD for Income Tax. Free software will be available for the smallest businesses with straightforward affairs.</p><p> </p><p>Over a third of VAT registered businesses with taxable turnover below £85,000 <del class="ministerial">have</del> <ins class="ministerial">had </ins>already voluntarily chosen to join MTD for VAT, demonstrating that a modern and digital approach to managing tax can work for businesses of every size. HMRC <del class="ministerial">research</del> <ins class="ministerial">survey data from 2020 </ins>shows that around <del class="ministerial">80</del> <ins class="ministerial">61 </ins>per cent of VAT-registered businesses below the VAT threshold already employ<ins class="ministerial"> compliant software in readiness for MTD</ins> <del class="ministerial">a digital record-keeping system</del>. Online submissions for VAT returns have been mandatory for all VAT-registered businesses since 2010.</p>","South East Cambridgeshire","Lucy Frazer","2022-04-04T15:09:26.133Z","2022-04-22T10:55:26.653Z","http://data.parliament.uk/resources/1454977/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1454977/answer","South East Cambridgeshire","South East Cambridgeshire","Lucy Frazer","Lucy Frazer","http://data.parliament.uk/resources/1454977/answer/previousversion/62455","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1454977/answer/previousversion/62455","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-28","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his objective to make tax digital for income tax self assessment, what latest estimate he has made of the numbers of UK businesses and landlords with annual business income above £100,000 who are (a) already fully converted to managing their records and payments digitally, (b) equipped to manage their records and payments digitally but not yet converted in full, and (c) not yet equipped to manage their records and payments digitally.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148093"
"http://data.parliament.uk/resources/1452644","Ministry of Justice","true","2022-04-04","<p>The IPP Action Plan is regularly reviewed to ensure that it is responsive to the needs of those serving IPP sentences, whether in prison or in the community. A large number of IPP prisoners have been released each year since the IPP Action Plan was first introduced in 2016, and the Plan will be refreshed, reviewed and republished after careful consideration of the forthcoming Justice Select Committee’s Report and recommendations.</p><p> </p><p>The Public Protection Casework Section in HM Prison and Probation Service (HMPPS) HQ has implemented active case management, which is directed towards ensuring that probation and prison staff comply with directions from Parole Board Panels in a timely fashion.</p><p> </p><p>Best practice ideals, based on an initiative that started in prisons in the East of England Region, were developed and rolled out for use in a number of prisons prior to the pandemic. The roll out was then unavoidably disrupted by the exceptional delivery models which had to be implemented on the grounds of public health. Progress of the best practice ideals will be reviewed as part of the wider action plan following consideration of the Justice Select Committee’s report and recommendations.</p><p> </p><p>Offenders subject to IPP sentences are eligible for electronic monitoring following release on licence, where considered necessary and proportionate by the Parole Board. The additional investment of £183m in the expansion of electronic monitoring will also increase the availability of electronic monitoring for IPP offenders. Those whose risk is linked to alcohol are eligible for alcohol monitoring on licence, which was introduced in Wales in November and will be rolled out to England this summer. IPP releases will also be eligible for a project targeting high-risk domestic abuse perpetrators, where they will have their whereabouts monitored using GPS tags to protect victims, and potential future victims, from further trauma. The project will begin in 2023 and we expect to tag around 3,500 offenders.</p><p> </p><p>HM Prison and Probation Service has developed a dataset and data dashboard, which is shared on a quarterly basis with Probation Regions and Prison Groups to support them in their efforts to monitor and manage their IPP populations, both in prisons and the community. The dashboard is still evolving and kept under review, as we identify new ways to capture additional key management information and present it in such a way as to be the most helpful to the operational line.</p><p> </p><p>The following table shows the number of <del class="ministerial">IPP</del> progression panels <ins class="ministerial">(lifers and IPPs)</ins> that have taken place in each Probation region by year since June 2019*: During the COVID-19 pandemic, and in accordance with measures mandated in the interests of public health, HM Prison and Probation Service (HMPPS) implemented exceptional delivery models which inevitably had some impact on all operational work.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Probation Region</strong></p></td><td colspan="5"><p><strong>The number of <del class="ministerial">IPP</del> progression panels held <del class="ministerial">by year</del> <ins class="ministerial">(Lifers and IPPs)</ins><br /></strong></p></td></tr><tr><td><p><strong>01/06/2019 to 31/12/2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>01/01/2022 to 22/03/2022</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>East Midlands Region</p></td><td><p>114</p></td><td><p>466</p></td><td><p>241</p></td><td><p>23</p></td><td><p>844</p></td></tr><tr><td><p>East of England</p></td><td><p>224</p></td><td><p>715</p></td><td><p>554</p></td><td><p>107</p></td><td><p>1,600</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>294</p></td><td><p>472</p></td><td><p>291</p></td><td><p>36</p></td><td><p>1,093</p></td></tr><tr><td><p>Kent Surrey Sussex Region</p></td><td><p>129</p></td><td><p>529</p></td><td><p>426</p></td><td><p>79</p></td><td><p>1,163</p></td></tr><tr><td><p>London</p></td><td><p>236</p></td><td><p>551</p></td><td><p>629</p></td><td><p>134</p></td><td><p>1,550</p></td></tr><tr><td><p>National Security Division</p></td><td><p>-</p></td><td><p><del class="ministerial">#</del> <ins class="ministerial">*</ins></p></td><td><p>4</p></td><td><p><del class="ministerial">#</del> <ins class="ministerial">*</ins></p></td><td><p>9</p></td></tr><tr><td><p>North East Region</p></td><td><p>117</p></td><td><p>423</p></td><td><p>196</p></td><td><p>33</p></td><td><p>769</p></td></tr><tr><td><p>North West Region</p></td><td><p>298</p></td><td><p>710</p></td><td><p>447</p></td><td><p>85</p></td><td><p>1,540</p></td></tr><tr><td><p>South Central</p></td><td><p>156</p></td><td><p>271</p></td><td><p>328</p></td><td><p>79</p></td><td><p>834</p></td></tr><tr><td><p>South West</p></td><td><p>111</p></td><td><p>469</p></td><td><p>197</p></td><td><p>137</p></td><td><p>914</p></td></tr><tr><td><p>Wales</p></td><td><p>174</p></td><td><p>197</p></td><td><p>150</p></td><td><p>16</p></td><td><p>537</p></td></tr><tr><td><p>West Midlands Region</p></td><td><p>304</p></td><td><p>868</p></td><td><p>522</p></td><td><p>126</p></td><td><p>1,820</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>170</p></td><td><p>635</p></td><td><p>422</p></td><td><p>72</p></td><td><p>1,299</p></td></tr><tr><td><p>Unknown Region</p></td><td><p>3</p></td><td><p><del class="ministerial">#</del> <ins class="ministerial">*</ins></p></td><td><p>-</p></td><td><p><del class="ministerial">#</del> <ins class="ministerial">*</ins></p></td><td><p>16</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>2,330</p></td><td><p>6,322</p></td><td><p>4,407</p></td><td><p>929</p></td><td><p>13,988</p></td></tr></tbody></table><p>*<del class="ministerial">Caveats</del><ins class="ministerial">Notes</ins>:</p><p><ins class="ministerial">1. Panels without a recorded outcome (from the point that an outcome was required to be recorded) were assumed to not have taken place.</ins></p><p><ins class="ministerial">2. Due to probation restructures in 2020 and 2021, a small number of panels could not be assigned to a region. These are recorded as 'Unknown Region'.</ins></p><p><ins class="ministerial">3. <strong>Disclosure control</strong>. An asterisk (*) has been used to suppress values of one or two. This is to prevent the disclosure of individual information. Further disclosure control may be completed where this alone is not sufficient.</ins></p><p><ins class="ministerial">4. <strong>Data sources and quality</strong>. The figures in these tables have been drawn from the Probation Case Management System, National Delius administrative, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</ins></p><p> </p><p><del class="ministerial">1. # - A value less than 3, or a value suppressed to prevent the disclosure of a value less than 3.</del></p><p><del class="ministerial">2. This data is from the Probation Case Management System, National Delius. While data accuracy has been assured as far as practical, as with any large administrative data source the likelihood of some errors cannot be eliminated.</del></p><p><del class="ministerial">3. Panels without a recorded outcome (from the point that an outcome was required to be recorded) were assumed to not have taken place.</del></p><p><del class="ministerial">4. Due to probation restructures in 2020 and 2021, a small number of panels could not be assigned to a region. These are recorded as 'Unknown Region'.</del></p>",,"Baroness Scott of Bybrook","2022-04-04T14:05:40.653Z","2022-04-27T09:24:17.897Z","http://data.parliament.uk/resources/1452644/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1452644/answer",,,"Lord Wolfson of Tredegar","Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1452644/answer/previousversion/62382",,"http://data.parliament.uk/resources/1452644/answer/previousversion/62382",,"54","Justice","Justice","2022-03-21","Prison Sentences","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing an active case management approach in public protection casework, further to the Joint IPP Action Plan published by Her Majesty's Prison and Probation Service and the Parole Board in June 2019.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL7119"