"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247010","Department of Health and Social Care","false","2020-11-25","<p>Local test sites, such as those situated in the Watney Market Ideal store in Shadwell are deployed at the direction of Local Resilience Forums and Recovery Coordination Groups and decisions are centrally executed at their direction. This co-design approach between local and national teams has been key in achieving the pace at which these sites have been set up.</p>","Faversham and Mid Kent","Helen Whately","2020-11-25T12:02:01.45Z","http://data.parliament.uk/resources/1247010/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247010/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247010/answer/previousversion/58887","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the economic effect of the opening of the covid-19 testing centre situated in Watney Market Idea store in Shadwell on (a) local residents, (b) local shops and (c) Watney Market traders.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","109702"
"http://data.parliament.uk/resources/1246759","Home Office","false","2020-11-05","<p>The Home Secretary has engaged with the Irish Government as part of a wider dialogue, but not to specifically discuss extremism.</p>","Louth and Horncastle","Victoria Atkins","2020-11-05T16:53:03.24Z","http://data.parliament.uk/resources/1246759/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1246759/answer",,,,,"1","Home Office","Home Office","2020-10-27","Radicalism: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her Irish counterpart on tackling extremism.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","908206"
"http://data.parliament.uk/resources/1245373","Department for Business, Energy and Industrial Strategy","false","2020-11-02","<p>In the first instance, people who are unable to go into work because they have childcare responsibilities resulting from coronavirus should discuss their situation with their employer. It may be that they can come to an agreement which works well for both parties.</p><p> </p><p>Additionally, employees have the right to take time off work to help someone who depends on them (a 'dependant') in an unexpected event. The courts have been clear that a failure in childcare provision can constitute an unexpected event – even if it is known about in advance. Time off for dependants can be taken for a reasonable period of time depending on the particular circumstances.</p><p> </p><p>All employees have the legal right to request flexible working, provided they have worked for the same employer for at least 26 weeks. Employers can only reject a request where they have sound business reasons for doing so. Having flexible start and finish times, or working from home can help parents to balance work and childcare needs.</p>","Sutton and Cheam","Paul Scully","2020-11-02T15:30:15.86Z","http://data.parliament.uk/resources/1245373/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1245373/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-21","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's guidance is for employers in the event that an employee is unable to go into work as a result of their dependants having been instructed by a school to self-isolate during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107051"
"http://data.parliament.uk/resources/1245476","Department of Health and Social Care","false","2020-12-01","<p>National restrictions began in England from 5 November, which superseded additional guidance linked to the local COVID alert levels. Everyone in England, including those who are clinically extremely vulnerable, is required to follow the national restrictions, which have been set out by the Government and apply to the whole population.</p><p>The new information includes additional guidance for clinically extremely vulnerable people, to help protect them from COVID-19. We will also write to individuals with a version of this guidance. These new shielding measures will apply nationally for four weeks up to 2 December. At the end of the period, we will look to return to a regional approach and will issue further guidance at the time.</p>","Bury St Edmunds","Jo Churchill","2020-12-01T09:14:46.157Z","http://data.parliament.uk/resources/1245476/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1245476/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-21","Coronavirus: Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support is being made available to help the (a) elderly and (b) people deemed clinically vulnerable who may opt to voluntarily self-shield following Lancashire's move into Tier 3 covid local alert level.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","106968"
"http://data.parliament.uk/resources/1245511","Ministry of Justice","false","2020-10-29","<p>All existing methods for applicants to submit cases for lodgement in the Upper Tribunal, Court of Appeal and Administrative Court will continue both during and after the coronavirus (COVID-19) pandemic.</p>","Croydon South","Chris Philp","2020-10-29T12:28:08.74Z","http://data.parliament.uk/resources/1245511/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1245511/answer",,,,,"54","Justice","Justice","2020-10-21","Immigration: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether the lodging of applications to the (a) Upper Tribunal, (b) Court of Appeal and (c) Administrative Court online will continue after the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","106946"
"http://data.parliament.uk/resources/1244843","Department for Transport","false","2020-10-28","<p>Department for Transport (DfT) officials are in regular contact with the Hampshire and Isle of Wight Local Resilience Forum (LRF) and have been working closely with HM Treasury to consider the funding issues raised by Hampshire and other LRFs. On 21 October HM Treasury approved funding for a small number of LRFs with high volume EU facing Roll-on Roll-off ports within their jurisdiction, including for the Hampshire and Isle of Wight LRF. DfT will write to affected LRFs to confirm details shortly.</p>","Redditch","Rachel Maclean","2020-10-28T14:36:18.397Z","http://data.parliament.uk/resources/1244843/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1244843/answer",,,,,"27","Transport","Transport","2020-10-20","Hampshire and Isle of Wight Local Resilience Forum: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has responded to the letter of 1 October 2020 from the Chairs of the Hampshire and Isle of Wight Local Resilience Forum; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","106474"
"http://data.parliament.uk/resources/1244894","Department for Transport","false","2020-10-28","<p>The Department for Transport has encouraged all licensing authorities to consider ways in which they can support the trade to continue to operate and provide essential travel. Any measures that authorities elect to introduce are a matter for them. The Department does not hold any data on payment plans or payment deferrals offered by licensing authorities.</p><p> </p>","Redditch","Rachel Maclean","2020-10-28T16:49:10.443Z","http://data.parliament.uk/resources/1244894/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1244894/answer",,,,,"27","Transport","Transport","2020-10-20","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities have (a) offered structural payment plans and (b) provided three month delays to payments for annual taxi licence renewals since March 2020.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","106390"
"http://data.parliament.uk/resources/1244570","Department for Environment, Food and Rural Affairs","false","2020-10-22","<p>There have been no discussions with my right hon. Friend the Chancellor of the Exchequer on the Canal and River Trust’s capital programme proposal for contributing towards the wider national post-Covid-19 economic recovery, which included an element of £15 million over five years for a new inland port in Leeds and associated works to support the Aire and Calder Navigation with handling increased and larger freight traffic between Leeds and the Humber.</p>","Taunton Deane","Rebecca Pow","2020-10-22T14:14:16.263Z","http://data.parliament.uk/resources/1244570/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1244570/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-19","Inland Waterways: Freight","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chancellor of the Exchequer on the Canal and River Trust's recommendation for Government funding of £200m for capital works to enable more freight to be carried on inland waterways.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","105528"
"http://data.parliament.uk/resources/1244717","Department for Education","false","2020-10-22","<p>We are planning to spend more than £3.6 billion on early education entitlements in the 2020-21 financial year. Over one million children every year are now benefitting from the government's record investment in early years entitlements.</p><p>In October 2019 we announced additional funding for our early education entitlements for the 2020-21 financial year. For the 2020-21 financial year, all local authorities have seen an increase of 8p an hour to the hourly funding rates for the 2-year-old entitlement and an increase of 8p an hour, in the vast majority of areas, for the 3- and 4-year-old entitlement. The increase in funding rates for the 3- and 4-year-old entitlements meant that more than half of authorities have seen an increase in line with inflation (GDP deflators) of their hourly funding rate in the 2020-21 financial year.</p><p>The department carries out its own regular research on the cost of delivering childcare. The 2018 provider finances report is published here: <a href="https://www.gov.uk/government/publications/provider-finances-evidence-from-early-years-providers" target="_blank">https://www.gov.uk/government/publications/provider-finances-evidence-from-early-years-providers</a>.</p><p>The department is due to publish a 2019 provider finances report in the Autumn.</p><p>The provider finances reports include data on the following:</p><ul><li>Total cost and total income of delivering childcare.</li><li>Variation in unit costs (an approximate measure of the average cost per child per hour for all children in the setting) and staff hourly pay.</li><li>Patterns in parent-paid hourly fees and additional charges for parents.</li></ul><p>The 2019 Survey of Childcare and Early Years Providers also includes information on the costs of providing childcare and is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/845080/SCEYP_2019_Main_Report_Nov19.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/845080/SCEYP_2019_Main_Report_Nov19.pdf</a>.</p><p> </p>","Chelmsford","Vicky Ford","2020-10-22T12:11:59.283Z","http://data.parliament.uk/resources/1244717/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1244717/answer",,,,,"60","Education","Education","2020-10-19","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of whether recent trends in the level of funding for early years education and childcare provision has matched (a) inflation and (b) trends in the costs incurred by providers of those services.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","105558"
"http://data.parliament.uk/resources/1244159","Attorney General","false","2020-10-23","<p>The CPS Victims’ Right to Review (VRR) scheme provides an important safeguard for victims. Following a request for a review, a new prosecutor not previously involved in the original decision will conduct a review of the case. If they decide that the original decision was wrong that decision will be overturned and proceedings reinstituted, where possible.</p><p> </p><p>The HM Crown Prosecution Service Inspectorate’s ‘Charging Inspection 2020’ report notes that in 84.7% of the cases where there was a decision to take no further action that qualified for the VRR scheme, there was enough information for the police to explain the decision to the victim.</p><p> </p><p>The CPS are actively engaged in the development of the revised Victims’ Code which sets out victims’ rights to receive services from Criminal Justice agencies, including information about the VRR scheme. The CPS is committed to delivering its responsibilities under the Code to ensure that victims have the information they need to exercise their right to review CPS decisions.</p>","Northampton North","Michael Ellis","2020-10-23T13:51:31.613Z","http://data.parliament.uk/resources/1244159/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1244159/answer",,,,,"88","Attorney General","Attorney General","2020-10-16","Crime: Victims","1","House of Commons","To ask the Attorney General, with reference to the HM Crown Prosecution Service Inspectorate's report entitled Charging Inspection 2020, published in September 2020, what steps he is taking to improve communication to victims about the Victims’ Right to Review scheme.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","104759"
