"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678376","House of Commons Commission","true","2024-01-08","<p>A pest control expert is based on-site. The pest control team monitor and take steps to manage pests on the Parliamentary estate.</p><p>In the past three years a total of 1,180 requests for pest control have been made and the number for each year are given below:</p><ul><li>15/12/2020–14/12/2021: 227</li><li>15/12/2021–14/12/2022: 412</li><li>15/12/202<ins class="ministerial">2</ins><del class="ministerial">1</del>–14/12/2023: 541</li></ul>","Broxbourne","Sir Charles Walker","2024-01-08T13:17:51.82Z","2024-01-12T10:42:47.34Z","http://data.parliament.uk/resources/1678376/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer/previousversion/9857","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-15","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many times pest control has been called onto the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7214"
"http://data.parliament.uk/resources/1628902","House of Commons Commission","false","2023-05-23","<p>There have been no discussions on this matter.</p>","Broxbourne","Sir Charles Walker","2023-05-23T16:22:25.197Z",,"http://data.parliament.uk/resources/1628902/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1628902/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-05-18","Victoria Tower: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions with its counterparts in the House of Lords on arrangements for illuminating the Union Flag at the top of Victoria Tower.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185861"
"http://data.parliament.uk/resources/1484310","House of Commons Commission","false","2022-07-11","<p>The Commission notes that the Finance Committee has recently requested a briefing on the specific issues raised and the request for a review. The Commission will write to the Member after the matter has been considered and any recommendations made.</p>","Broxbourne","Sir Charles Walker","2022-07-11T17:18:26.577Z",,"http://data.parliament.uk/resources/1484310/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1484310/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-06-28","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will undertake a review into the travel subsidy regime for schools to undertake educational visits to Parliament, in the context of disparities between the level of subsidy received by schools in Norfolk and Suffolk.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","26749"
"http://data.parliament.uk/resources/1463616","House of Commons Commission","false","2022-05-23","<p>There is planned activity for over 23 projects in the Palace of Westminster during the Summer recess, and there will also be planned maintenance and reactive maintenance work. Many activities will continue in the Conference recess.</p><p>Teams will carry out surveys prior to and during the Summer and Conference recesses; surveys are required before any work can commence.</p><p>Surveys will range from visual checking of spaces (for example, identifying cable routes, or taking audits of equipment/assets) to more intrusive work, such as digging as part of ground investigations, or putting up scaffold to conduct a stonework survey.</p><p>Survey work for the recesses is still being finalised, and individual projects might identify the need for more surveys after work commences. For this reason, it would be difficult to put a figure on the number of surveys in the Palace over the Summer and Conference recesses, but it is likely to be over a hundred.</p>","Broxbourne","Sir Charles Walker","2022-05-23T18:38:17.327Z",,"http://data.parliament.uk/resources/1463616/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1463616/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-05-17","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the number of surveys planned during the (a) Summer and (b) Conference recesses in connection with maintenance work on the Palace of Westminster.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","3579"
"http://data.parliament.uk/resources/1462610","House of Commons Commission","false","2022-05-20","<p>The main costs incurred for State Opening relate to maintenance works to support areas such as broadcasting and digital, as well as the installation works for the Royal Gallery, Robing Room, House of Lords Chamber and other areas. Costs are incurred for labour, both directly employed and specialist contractors, as well as transportation for items held in storage off site and the works required to the security barriers around St Stephens entrance.</p><p>Costs are split between the House of Commons, who pay 60%, and the House of Lords, who pay 40%. The table shows the House of Commons share for the last five years. Data for May 2022 is not yet available. In 2018 and 2020 there was no State Opening, while there were two in 2019.</p><p /> <p> </p><table><tbody><tr><td><p><em>£, House of Commons share</em></p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Staff salaries</p></td><td><p>25,216</p></td><td><p>0</p></td><td><p>33,516</p></td><td><p>0</p></td><td><p>18,740</p></td></tr><tr><td><p>Other staff costs</p></td><td><p>224</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>309</p></td></tr><tr><td><p>Direct works</p></td><td><p>125,545</p></td><td><p>4,374</p></td><td><p>320,090</p></td><td><p>-594</p></td><td><p>107,628</p></td></tr><tr><td><p>Other</p></td><td><p>10,341</p></td><td><p>11,050</p></td><td><p>0</p></td><td><p>10,622</p></td><td><p>10,710</p></td></tr><tr><td><p>Total (House of Commons)</p></td><td><p>161,326</p></td><td><p>15,424</p></td><td><p>353,606</p></td><td><p>10,028</p></td><td><p>137,387</p></td></tr></tbody></table><p><br>Other minor identifiable costs for the House of Commons not related to maintenance for State Opening in 2022 are shown in the table below.</p><p /> <p> </p><table><tbody><tr><td><p>Security pass provision (Commons share of 70%): £2,500</p></td></tr><tr><td><p>British Sign Language provision and audio description: £1,400</p></td></tr></tbody></table><p><br>Ceremonial dress is purchased for roles in the House of Commons when needed during the year or when postholders change. Data on ceremonial uniform costs cannot be separated from other uniform spending.</p><p /> <p>Chamber related teams, including Clerks, the Speaker and their office, the Serjeant and their team of doorkeepers, require uniform supplies throughout the year. Total uniform expenditure for these functions over the last five years is shown below. Most of this spend relates to uniform for day to day use during the normal business of the House as well as supporting events and work outside the Chamber.</p><p /> <p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p>Uniform expenditure (Clerks, Speaker team, Serjeant team)</p></td><td><p>£17,824</p></td><td><p>£13,403</p></td><td><p>£25,607</p></td><td><p>£25,197</p></td><td><p>£23,285</p></td></tr></tbody></table><p> </p><p>This answer does not represent the full cost of State Opening, or costs directly incurred by the House of Lords. Costs will also have been incurred by other bodies, which may include Westminster City Council, the Metropolitan Police and the Royal Household.</p>","Broxbourne","Sir Charles Walker","2022-05-20T12:32:46.12Z",,"http://data.parliament.uk/resources/1462610/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer/previousversion/816","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","Opening of Parliament: Costs","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the House administration has been in (a) preparing and conducting the State Opening of Parliament and (b) providing officials with ceremonial garments for the State Opening of Parliament in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1111"
"http://data.parliament.uk/resources/1383542","House of Commons Commission","false","2021-12-03","<p>The New Palace Yard flags are an initiative by the Speaker and decisions about which flags are flown there are not decided by the Commission. Members can make representation to the Speaker about flags they wish to be flown.</p>","Broxbourne","Sir Charles Walker","2021-12-03T14:07:11.113Z",,"http://data.parliament.uk/resources/1383542/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1383542/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-11-30","New Palace Yard: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will ensure that the St Patrick's Cross flag will be flown in New Palace Yard on 17 March 2022 on the same terms as the flag of Scotland was flown on St Andrew's Day on 30 November 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","84316"
"http://data.parliament.uk/resources/1328266","House of Commons Commission","false","2021-06-07","<p>Bullying and harassment have no place in Parliament. The Independent Complaints and Grievance Scheme was established in July 2018 and covers all members of the parliamentary community, including MPs. There have been two independent reviews of the ICGS since its establishment – the <a href="https://www.parliament.uk/globalassets/documents/conduct-in-parliament/icgs-six-month-review---final-report.pdf/icgs-six-month-review---final-report.pdf" target="_blank">6-month review</a> and the <a href="https://www.parliament.uk/contentassets/e3ed0297d92a400bb249c887a30aa59b/icgs-18-month-review_final.pdf" target="_blank">18-month review</a>. Alison Stanley carried out both reviews, the more recent one concluding in February 2021. Alison Stanley noted in her report in February that there has been much progress on the implementation of the scheme since the 6-month review, but there are still improvements to be made, particularly around the time taken for investigations to conclude. Her review contained 36 recommendations which, when implemented together, will make a significant difference to those who use the scheme.</p><p>The ICGS team has already made progress towards implementing these recommendations in important areas such as speeding up investigations, streamlining the ICGS process, smarter policies and processes, improved accessibility and stronger communications.</p><p>All ICGS cases against MPs are investigated by members of a pool of independent investigators contracted to work with the House Service, overseen by the Parliamentary Commissioner for Standards, who is herself independent and impartial. The Commissioner reviews the investigator’s final report, the accompanying evidence and the investigator’s recommendation. If the Commissioner finds that rules have been breached, she can require an apology to the House or, if she feels the sanctions available to her are not sufficient, can refer to the Independent Expert Panel.</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/standards-and-financial-interests/independent-expert-panel/" target="_blank">The Independent Expert Panel</a> was established in June 2020; its members were appointed on 25 November following fair and open competition. The Panel is entirely independent, with no MPs taking part in its decisions or able to influence them. It hears appeals and decides sanctions in ICGS cases where complaints of bullying, harassment or sexual misconduct have been brought against MPs. Sanctions could include the suspension or expulsion of an MP, which would then require a vote in the House. To date, it has published four reports on the conduct of MPs.</p>","Broxbourne","Sir Charles Walker","2021-06-07T18:12:38.717Z",,"http://data.parliament.uk/resources/1328266/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1328266/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-05-26","Members: Disciplinary Proceedings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the adequacy of the independence of disciplinary proceedings against hon. Members.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","7952"
"http://data.parliament.uk/resources/1204864","House of Commons Commission","false","2020-06-22","<p>The risk assessment was published on 28th May and can be accessed at the following <a href="https://www.parliament.uk/documents/foi/HoP_COVID_risk_assessment_Version_1_(FOR_ISSUE)_Issue_date_28th_May_2020.pdf" target="_blank">link</a> on the <a href="https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/human-resources/health-and-safety/" target="_blank">UK Parliament transparency pages</a>.</p>","Perth and North Perthshire","Pete Wishart","2020-06-22T17:09:26.433Z",,"http://data.parliament.uk/resources/1204864/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1204864/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-17","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, if the Commission will publish the covid-19 risk assessment of Parliament undertaken by the House authorities with Public Health England before Parliament reconvened on 2 June 2020.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","60770"
"http://data.parliament.uk/resources/1204867","House of Commons Commission","false","2020-06-22","<p>Responsibility for and access to testing and tracing is a matter for the Department of Health and Social Care and the relevant public health body.</p><p>The House of Commons Commission continues to work closely with the public health agencies and has put in place arrangements to support any requests made by these agencies as part of the contracting tracing process.</p>","Perth and North Perthshire","Pete Wishart","2020-06-22T17:12:43.187Z",,"http://data.parliament.uk/resources/1204867/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1204867/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-17","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what plans the Commission has to (a) test and (b) trace the contacts of (i) staff and (ii) hon. Members in the event that a member of staff or hon. Member contracts covid-19.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","60771"
"http://data.parliament.uk/resources/1197130","House of Commons Commission","false","2020-06-03","<p>The House of Commons Commission is responsible for the hybrid proceedings in the Commons. The costs set out below therefore relate only to work associated with the Commons, not Parliament as a whole. The figures show combined implementation/other one-off costs and running costs as at 31 May 2020, and cover committed spend up to that date, not just actual expenditure.</p><p><br>VIRTUAL CHAMBER REVENUE COSTS:</p><p>Chamber set up – £31,200</p><p>Broadcasting hub set up – £12,734</p><p>Specialist operating team – £176,000</p><p>Technical infrastructure hire – £334,000</p><p>Remote broadcasting provision for Ministers and other key Members – £70,000</p><p>Additional internet bandwidth – £6,000</p><p>Sub-total excluding VAT = £629,934</p><p>(<em>all supplier costs concerned, excluding any capital costs, are VAT recoverable</em>)</p><p><br>VIRTUAL CHAMBER CAPITAL COSTS:</p><p>Broadcasting equipment – £123,994</p><p>Hansard recording equipment – £58,306</p><p> </p><p>Sub-total excluding VAT = £182,300</p><p>Sub-total including VAT = £218,760</p><p> </p><p><br>REMOTE VOTING, BALLOTING AND ANNUNCIATOR COSTS:</p><p>Remote voting (development, hosting) – £40,000 approx.</p><p>Commons Balloting – £12,500</p><p>Remote annunciator (“UKParliamentNow”) – £33,464 (<em>Commons share only</em>)</p><p> </p><p>Sub-total including VAT = £85,964</p><p> </p><p><br>VIRTUAL COMMITTEES REVENUE COSTS:</p><p> </p><p>Implementation = £24,327 ex VAT (£29,192 including VAT)</p><p> </p><p><br>VIRTUAL COMMITTEES CAPITAL COSTS:</p><p> </p><p>Implementation = £330,824 ex VAT (£396,988 including VAT)</p><p> </p><p><br>ONLINE BY-ELECTION FOR SELECT COMMITTEE CHAIRS</p><p> </p><p>£3,780 including VAT.</p><p> </p><p>TOTAL REVENUE INCLUDING NON-RECOVERABLE VAT = £745,090</p><p> </p><p>TOTAL CAPITAL INCLUDING VAT = £615,748</p><p> </p><p>GRAND TOTAL = £1,360,838</p>","Perth and North Perthshire","Pete Wishart","2020-06-03T21:42:35.437Z",,"http://data.parliament.uk/resources/1197130/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1197130/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-05-19","Hybrid Proceedings: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what the cost to the public purse has been to date of implementing hybrid proceedings in Parliament.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","49036"
