"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281670","Department for Business, Energy and Industrial Strategy","false","2021-02-02","<p>Details of negotiations between the Government and vaccine developers are commercially confidential. The Government robustly negotiated with suppliers to ensure the best possible terms in order to ensure access to safe and effective vaccines as soon as possible. Through this approach, the Government has secured early access to 407 million vaccines doses through agreements with seven vaccine developers – this includes 100 million doses of the AstraZeneca/Oxford vaccine.</p><p> </p><p>The UK was the first country in the world to procure, authorise and then deploy both the Oxford University/AstraZeneca and Pfizer/BioNTech vaccines.</p><p> </p><p>The UK vaccine supply and scheduled deliveries will fully support vaccination of priority cohorts 1 to 4, as advised by the Joint Committee on Vaccination and Immunisation, and we are on track to offer a first vaccine to every person in these cohorts by 15 February 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-02T17:45:54.313Z","http://data.parliament.uk/resources/1281670/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of negotiating an amendment to his contract with Oxford-AstraZeneca to change its emphasis on providing vaccines on only a non-profit basis to make provision for a suitable premium for each additional dose provided in advance of agreed delivery schedules.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","145008"
"http://data.parliament.uk/resources/1281672","Department of Health and Social Care","false","2021-03-26","<p>The Department, the National Health Service and Public Health England are providing advice and information to support those getting the vaccine and who might have questions about the vaccination process.  Our communications include targeted information and advice via TV, radio and social media. This has been translated into 19 languages including Bengali, Chinese, Filipino, Gujarati, Hindi, Mirpur, Punjabi and Urdu.   Print and online material, including interviews and practical advice has appeared in hundreds of national, regional, local and specialist titles including black, Asian and minority ethnic (BAME) media for Asian, Bangladeshi, Bengali, Gujarati and Pakistani communities.</p><p> </p><p>The Department of Health and Social Care, the Ministry of Housing, Communities and Local Government and the NHS are holding regular meetings with local authorities, faith leaders and BAME organisations to provide advice and information about COVID-19 vaccines and how they will be made available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-26T15:03:37.433Z","http://data.parliament.uk/resources/1281672/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281672/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281672/answer/previousversion/79508","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to reduce the spread of anti-vaccination material in BAME communities.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","145009"
"http://data.parliament.uk/resources/1281673","Department of Health and Social Care","false","2021-04-26","<p>Currently there are no plans to open vaccination sites 24 hours a day. However, we are keeping this under review based on patient and staff feedback.</p><p>We previously piloted an extended hours service in community pharmacy led vaccination sites in key locations in England, operating an extended hours service from 5am to 8am and 8pm to 1am. This was a very small pilot with limited data and for a very short period of time. However, it is recommended that regional teams encourage pharmacy local vaccination sites to offer more flexible hours/appointment schedules outside of the 8am to 8pm period if a trial shows there is local demand. Under current contractual terms, this would be opt-in for the contractor but may be attractive due to potentially minimising impact on provision of other pharmaceutical services.</p><p>NHS England and NHS Improvement will continue to test extended opening hours, including 24-hour provision.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-26T16:38:07.967Z","http://data.parliament.uk/resources/1281673/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281673/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281673/answer/previousversion/79509","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on rolling out vaccinations 24 hours a day, 7 days a week; and if he will implement more late night and early morning vaccination services, with subsidies for overtime and late shifts as required.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","145010"
"http://data.parliament.uk/resources/1281674","Department of Health and Social Care","false","2021-04-12","<p>No vaccine should be wasted and there is National Health Service operational guidance in place to help prevent this. Following this guidance, all vaccination centres should have a reserve list of people in the eligible cohorts who can be called in case doses would be wasted. If no members of the currently prioritised cohorts are available, it is recommended that members of the next priority cohorts be vaccinated. In the extremely exceptional case where this is not possible, locally available people can be vaccinated based on clinical judgement.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-12T15:45:49.337Z","http://data.parliament.uk/resources/1281674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281674/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281674/answer/previousversion/79510","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will urgently formalise the process of (a) administering spare vaccination doses and (b) filling vaccination appointment gaps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","145011"
"http://data.parliament.uk/resources/1280784","Department of Health and Social Care","false","2021-02-03","<p>It is not possible to provide information on the estimated nosocomial infection rate for COVID-19 in England, based on data held.</p><p>Since October 2020, NHS England and NHS Improvement have published data relating to hospital activity which includes the numbers of people diagnosed in hospital or admitted to hospital with COVID-19. Data relating to the number of patients diagnosed in the community and subsequently admitted to hospital or admitted to hospital and diagnosed with COVID-19 within eight days after admission is also published.</p><p>Given the incubation period of the virus and local differences in application of testing protocols, it is not possible to definitively determine the number of people who contracted COVID-19 while in hospital in England to date. Consequently, it is not possible to determine the number of deaths resulting from nosocomial COVID-19.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-02-03T09:34:19.15Z","http://data.parliament.uk/resources/1280784/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1280784/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1280784/answer/previousversion/78961","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-26","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will collate and publish covid-19 (a) nosocomial patient data and (b) subsequent deaths for (a) definite, (b) probable and (c) indeterminate healthcare-associated covid-19 infections; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","143749"
"http://data.parliament.uk/resources/1280785","Treasury","false","2021-02-01","<p>The Social Investment Tax Relief (SITR) was introduced in 2014 to incentivise risk finance investments in qualifying social enterprises and charities. HMRC statistics show that up to 2018-19, about 110 enterprises have used the scheme to raise £11.2 million.</p><p> </p><p>The Government keeps all taxes and reliefs under review in order to ensure they continue to meet policy objectives and represent value for money for taxpayers. The Government previously published a Call for Evidence on SITR’s use to date. A response to the consultation will be published in due course and a decision on SITR’s future will be announced at the Budget ahead of its sunset clause in April 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-01T15:27:19.84Z","http://data.parliament.uk/resources/1280785/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1280785/answer",,,,,"14","Treasury","Treasury","2021-01-26","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) potential effect on community benefit societies of the Social Investment Tax Relief ending in April 2021 and (b) potential merits of extending that tax relief.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","143750"
"http://data.parliament.uk/resources/1280797","Treasury","false","2021-02-01","<p>The Government recognises that this has been a very difficult time for LCF bondholders. That is why on 23 May 2019, following a request from Charles Randell, Chair of the FCA, we formally directed the FCA to launch an independent investigation into the events at LCF, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Dame Elizabeth’s independent investigation considered the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth delivered her report to the FCA on 23 November 2020, and the report alongside the FCA’s response was published on 17 December 2020. A Written Ministerial Statement was made on the same day setting out the Government’s response. These documents are available online at gov.uk.</p><p> </p><p>Dame Elizabeth makes nine recommendations for the FCA. The Government welcomes the FCA’s apology to LCF bondholders and their commitment to implement Dame Elizabeth’s recommendations.</p><p> </p><p>HM Treasury has also accepted the four recommendations that Dame Elizabeth Gloster made for the government regarding the regulatory regime. The Written Statement set out the steps that the Government will be taking to implement them.</p><p>As set out in the Written Statement, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p><p> </p>","Salisbury","John Glen","143761","2021-02-01T11:50:29.787Z","http://data.parliament.uk/resources/1280797/answer","Biography information for John Glen","http://data.parliament.uk/resources/1280797/answer",,,,,"14","Treasury","Treasury","2021-01-26","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Dame Elizabeth Gloster's report entitled, Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc, published on 23 November 2020, what steps he has taken to implement the recommendations of that report and re-compensate bondholders.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","143751"
"http://data.parliament.uk/resources/1280195","Department of Health and Social Care","false","2021-02-03","<p>Assessments of staff mental health, which includes anxiety and depression, are routinely undertaken locally through analysis of sickness absence data and proactive engagement with staff to understand what support can be provided. A comprehensive package of health and wellbeing services are in place for National Health Service staff, including helplines for counselling and support and free access to well-being apps. £15 million is being invested to strengthen mental health support for NHS staff. This funding will be used to set up mental health hubs that will provide outreach and assessment services to help frontline staff receive rapid access to mental health services. Staff referred will be treated by local mental health specialists and those with the most severe needs will be referred to a specialist centre of excellence.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-03T12:37:46.127Z","http://data.parliament.uk/resources/1280195/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1280195/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the prevalence among hospital healthcare workers of (a) anxiety, (b) depression and (c) other clinically significant mental health symptoms (i) at the time of and (ii) subsequent to the first peak of the covid-19 outbreak; what steps he is taking to support those healthcare workers; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","142911"
"http://data.parliament.uk/resources/1278621","Treasury","false","2021-01-26","<p>The Government has provided substantial levels of support throughout this crisis to protect people’s jobs and livelihoods, and support businesses and public services across the UK. The Coronavirus Job Retention Scheme (CJRS) has helped to pay the wages of people in 9.9 million jobs across the country and the Self-Employment Income Support Scheme (SEISS) has received claims from 2.7 million self-employed workers.</p><p> </p><p>The Government has acknowledged that it has not been possible to support everyone as they might want and that the past months have been very difficult for many people.</p><p> </p><p>The Government has put in place a wide-ranging £280 billion package of support including over £65 billion in affordable finance to firms through business loan schemes, a temporary £8 billion increase to welfare, mortgage holidays, help with council tax payments, business loans, grants, a business rates holiday, and tax cuts and VAT deferrals.</p><p> </p><p>The resurgence of the virus has required further action to protect people’s health, while preserving the capacity of people to work and businesses to trade. The Government keeps the economic response to the pandemic under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-26T14:22:21.963Z","http://data.parliament.uk/resources/1278621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1278621/answer",,,,,"14","Treasury","Treasury","2021-01-20","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect of the extended duration of the covid-19 lockdowns and restrictions put in place in response to the covid-19 outbreak on (a) limited company directors, (b) the self-employed, (c) hospitality staff substantially remunerated through tronc payments and (d) others who have received no or limited Government support during the covid-19 outbreak; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","140796"
"http://data.parliament.uk/resources/1278674","Department of Health and Social Care","false","2021-04-13","<p>At the time of the COVID-19 Fast Start competition, launched in April 2020, the path the pandemic would follow was unclear and the Government supported every project which could aid the response, including ‘vaccine passports’. Two British companies, Mvine and iProov, were funded by Innovate UK to develop a working prototype of a vaccine passport.</p><p>The Government will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk, and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations. The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts and implications for disproportionately impacted groups and individuals’ privacy and security.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:20:54.663Z","http://data.parliament.uk/resources/1278674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278674/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278674/answer/previousversion/77015","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the iProov-Mvine vaccine passport, which was developed with Innovate UK funding, is undertaking a trial.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","140797"
