"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/42638","2014-03-25","Attorney General","Tabled","false","88",,,"Biography information for Lord Mendelsohn","2014-03-11","2014-03-11","2014-03-11T22:34:37.727Z","2015-02-06T17:56:48.913Z",,"2","true","HL5907",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-28T12:00:00.00Z","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","2013/14","3","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL5907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5907","1","Ordinary"
"http://data.parliament.uk/resources/44173","2014-04-02","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Ouseley","2014-03-19","2014-03-19","2014-03-19T23:36:28.567Z","2015-02-06T17:59:07.047Z",,"2","true","HL6129",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-02T12:00:00.00Z","To ask Her Majesty's Government whether there are aware of any plans to bring prosecutions in respect of the deaths of (1) Azelle Rodney, (2) Jimmy Mubenga, (3) Christopher Alder, (4) Sean Rigg, (5) Habib Ullah, (6) Ricky Bishop, and (7) Anthony Grainger; and what assessment they have made of the ability of the Crown Prosecution Service to pursue prosecutions in cases involving deaths in custody or during police operations.","false","2013/14","3","Biography information for Lord Ouseley","Lord Ouseley","House of Lords Tabled Parliamentary Question 2013/14 HL6129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6129","1","Ordinary"
"http://data.parliament.uk/resources/44562","2014-04-07","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Mendelsohn","2014-03-24","2014-03-24","2014-03-24T22:37:53.023Z","2015-02-06T18:00:10.013Z",,"2","true","HL6219",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Attorney General's Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","2013/14","3","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL6219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6219","1","Ordinary"
"http://data.parliament.uk/resources/44583","2014-04-07","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Blencathra","2014-03-24","2014-03-24","2014-03-24T22:37:56.270Z","2015-02-06T18:00:26.643Z",,"2","true","HL6240",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-02T12:00:00.00Z","To ask Her Majesty's Government whether they will instruct the Crown Prosecution Service to bring prosecutions relating to all cases of female genital mutilation reported in London since 2009.","false","2013/14","3","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2013/14 HL6240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6240","2","Ordinary"
"http://data.parliament.uk/resources/45993","2014-04-14","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Mendelsohn","2014-03-31","2014-03-31","2014-03-31T21:58:09.723Z","2015-02-06T18:03:24.203Z",,"2","true","HL6471",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-10T12:00:00.00Z","To ask Her Majesty's Government how many prosecutions for VAT carousel fraud have taken place in the United Kingdom over the last six years.","false","2013/14","3","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL6471",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6471","1","Ordinary"
"http://data.parliament.uk/resources/49918","2014-05-20","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Mendelsohn","2014-05-06","2014-05-06","2014-05-06T23:18:50.417Z","2015-02-06T18:09:44.077Z",,"2","true","HL6889",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-13T12:00:00.00Z","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Attorney General's Office.","false","2013/14","3","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL6889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6889","1","Ordinary"
"http://data.parliament.uk/resources/61507","2014-06-25","Attorney General","Tabled","false","88","Attorney General","Attorney General","Biography information for Lord Empey","2014-06-11","2014-06-11","2014-06-11T23:56:42.200Z","2015-02-06T18:18:31.120Z","Prerogative of Mercy","2","true","HL285",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-24T11:14:18.8515499Z","To ask Her Majesty's Government whether the Office of the Attorney General has any records of royal pardons granted between 1987 and 1997.","false","2014/15","4","Biography information for Lord Empey","Lord Empey","House of Lords Tabled Parliamentary Question 2014/15 HL285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL285","1","Ordinary"
"http://data.parliament.uk/resources/35088","2014-02-07","Cabinet Office","Tabled","false","53",,,"Biography information for Lord Wills","2014-01-24","2014-01-24","2014-01-24T20:54:36.930Z","2015-02-06T17:47:50.217Z",,"2","true","HL4953",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","2013/14","3","Biography information for Lord Wills","Lord Wills","House of Lords Tabled Parliamentary Question 2013/14 HL4953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4953","1","Ordinary"
"http://data.parliament.uk/resources/39768","2014-03-10","Cabinet Office","Tabled","false","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.187Z","2015-02-06T17:52:44.503Z",,"2","true","HL5482",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5482","1","Ordinary"
"http://data.parliament.uk/resources/39769","2014-03-10","Cabinet Office","Tabled","false","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.267Z","2015-02-06T17:52:45.377Z",,"2","true","HL5483",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5483","1","Ordinary"
