"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753356","Cabinet Office","false","2017-07-24","<p>We do not currently hold data on roles in the Cabinet Office that would enable us to provide you with a response.</p><p>I can confirm that no current roles in both the Big Lottery Fund and the Crown Commercial Service have the word “trade” in their job title.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-24T15:30:49.543Z","http://data.parliament.uk/resources/753356/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/753356/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5734"
"http://data.parliament.uk/resources/753388","HM Treasury","false","2017-07-25","<p>HM Treasury has a dedicated team working on trade policy, as well as a team focused on international trade in Financial Services. This resource is complemented by officials working on a range of trade related issues across the department, including trade promotion, economic analysis and customs policy.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-25T14:21:37.51Z","http://data.parliament.uk/resources/753388/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/753388/answer",,,"14","Treasury","CaTreasury","2017-07-18","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5741"
"http://data.parliament.uk/resources/753407","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>From departmental records, the present number of officials with the word trade in their job title is currently 9; with further recruitment on-going. This resource is complemented by officials in sector teams working on a range of sector-specific trade-related issues across the department.</p><p> </p><p>The information requested on our agencies is not held centrally.</p>","West Suffolk","Matt Hancock","2017-09-13T14:57:31.993Z","http://data.parliament.uk/resources/753407/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/753407/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials of her Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5735"
"http://data.parliament.uk/resources/753421","Ministry of Defence","false","2017-07-25","<p>As of 30 June 2017 a total of 1,063 civilian employees were recorded as having the word 'trade' in the job code description field on the Department's human resource management system.</p>","West Worcestershire","Harriett Baldwin","2017-07-25T14:19:22.34Z","http://data.parliament.uk/resources/753421/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/753421/answer",,,"11","Defence","Defence","2017-07-18","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5736"
"http://data.parliament.uk/resources/753449","Department for Environment, Food and Rural Affairs","false","2017-07-26","<p>We do not currently hold data that would enable us to provide you with a full response. Officials working in a range of areas and professions have the word trade in their job title.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-26T10:38:23.747Z","http://data.parliament.uk/resources/753449/answer","Biography information for George Eustice","http://data.parliament.uk/resources/753449/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-18","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5737"
"http://data.parliament.uk/resources/753464","Foreign and Commonwealth Office","false","2017-07-26","<p>Building the UK’s prosperity is a key priority for the Foreign &amp; Commonwealth Office (FCO). Our network of Posts overseas work to deliver the goals of the whole of Government, including in support of the objectives of the Department for International Trade. A significant proportion of FCO officials both in the UK and overseas support this agenda but do not necessarily have the word “trade” in their job title, including for example Ambassadors and other Heads of Missions.</p>","Cities of London and Westminster","Mark Field","2017-07-26T16:10:24.25Z","http://data.parliament.uk/resources/753464/answer","Biography information for Mark Field","http://data.parliament.uk/resources/753464/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5739"
"http://data.parliament.uk/resources/753547","Department for International Development","false","2017-07-25","<p>DFID’s Trade for Development team contains 42 staff. Three elsewhere in DFID have trade in their job title. There are no staff with job titles including trade in DFID’s two non-departmental public bodies.</p>","Penrith and The Border","Rory Stewart","2017-07-25T14:35:29.087Z","http://data.parliament.uk/resources/753547/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/753547/answer",,,"20","International Development","International Development","2017-07-18","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5740"
"http://data.parliament.uk/resources/753622","Department for Business, Energy and Industrial Strategy","false","2017-07-26","<p>Job titles are determined by the needs of the business and the role being carried out to meet department and ministerial objectives. As a result this level of detail is not held centrally and to collate it would incur disproportionate cost.</p><p> </p>","Stourbridge","Margot James","2017-07-26T15:58:38.527Z","http://data.parliament.uk/resources/753622/answer","Biography information for Margot James","http://data.parliament.uk/resources/753622/answer","Question 5733 - agency responses.pdf","Agency responses","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials of his Department, its agencies and non-departmental public body have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5733"
"http://data.parliament.uk/resources/753648","Department for Exiting the European Union","false","2017-07-26","<p>Officials working in a range of areas and professions have the word trade in their job title. The Department for Exiting the European Union’s published organisation chart can be found<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609968/Untitled_presentation__2_.pdf" target="_blank"> here</a> and details the policy areas and teams within DExEU. This chart is kept under review and updated to reflect any structural changes.</p>","Wycombe","Mr Steve Baker","2017-07-26T10:07:41.34Z","http://data.parliament.uk/resources/753648/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753648/answer","DExEU organisational chart.pdf","DExEU organisational chart","203","Exiting the European Union","Exiting the European Union","2017-07-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials of his Department have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5738"
