"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z",,"http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100124/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/93174","Department for Energy and Climate Change","false","2014-10-20","<p>If a final contract is signed, it is expected that the investors in Hinkley Point C would, subject to conditions, receive compensation in the event of a political shut down of the plant other than for reasons including health, nuclear safety, security, environmental reasons, nuclear transport or nuclear safeguards. These arrangements would be supported by an agreement between my rt. hon. Friend the Secretary of State and the Hinkley Point C investors.</p><p>The exact details of the compensation mechanisms are to be agreed between the Government and EDF, but the principle would be that investors are compensated for their losses directly as a result of the decision to shut them down.</p>","West Suffolk","Matthew Hancock",,"2014-10-20T13:23:04.7038188Z",,"http://data.parliament.uk/resources/93174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what compensation mechanisms are in place for EDF in the event that the Government closes Hinkley Point C for reasons other than safety or immediate environmental reasons.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210539"
"http://data.parliament.uk/resources/78447","Department for Energy and Climate Change","true","2014-09-01","<p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Business Area</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td></tr><tr><td><p><del class="ministerial">Unconventional Oil &amp; Gas</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">448</del></p></td></tr><tr><td><p><del class="ministerial">OCCS</del></p></td><td><p><del class="ministerial">1,419</del></p></td><td><p><del class="ministerial">1,762</del></p></td><td><p><del class="ministerial">2,515</del></p></td><td><p><del class="ministerial">2,570</del></p></td></tr><tr><td><p><del class="ministerial">HR</del></p></td><td><p><del class="ministerial">1,385</del></p></td><td><p><del class="ministerial">1,614</del></p></td><td><p><del class="ministerial">1,968</del></p></td><td><p><del class="ministerial">2,044</del></p></td></tr><tr><td><p><del class="ministerial">EMR Delivery Unit</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">4,299</del></p></td></tr><tr><td><p><del class="ministerial">Communications (incl. Press Office)</del></p></td><td><p><del class="ministerial">1,764</del></p></td><td><p><del class="ministerial">1,408</del></p></td><td><p><del class="ministerial">1,643</del></p></td><td><p><del class="ministerial">2,384</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>Business Area</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010-11</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011-12</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012-13</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013-14</strong></ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"> </ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Unconventional Oil &amp; Gas</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">448</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">OCCS</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,419</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,762</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,515</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,570</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">HR</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,385</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,614</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,968</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,044</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">EMR Delivery Unit</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">4,299</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Communications (incl. Press Office)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,678</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,223</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,450</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,384</ins></p><ins class="ministerial"> </ins></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","http://data.parliament.uk/resources/78447/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer","Hastings and Rye ; Hastings and Rye","Hastings and Rye ; Hastings and Rye","Amber Rudd ; Amber Rudd","Amber Rudd ; Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206298"
"http://data.parliament.uk/resources/78448","Department for Energy and Climate Change","false","2014-07-21","<p>The Department does not collect or publish statistics on the flow of gas between Scotland and England and vice-versa.</p>","West Suffolk","Matthew Hancock",,"2014-07-21T16:04:16.1187452Z",,"http://data.parliament.uk/resources/78448/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78448/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Natural Gas: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of gas transferred from (a) Scotland to England and (b) England to Scotland through onshore interconnectors in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206341"
"http://data.parliament.uk/resources/77934","Department for Energy and Climate Change","false","2014-07-21","<p>Gas consumption estimates for Great Britain are based on annualised meter consumption readings supplied to DECC by energy companies. Monthly estimates are not available.</p><p>Annual data is also available at: <a href="https://www.gov.uk/government/collections/sub-national-gas-consumption-data" target="_blank">https://www.gov.uk/government/collections/sub-national-gas-consumption-data</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-21T15:10:41.5797614Z",,"http://data.parliament.uk/resources/77934/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77934/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Natural Gas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the total amount of gas consumed in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206004"
"http://data.parliament.uk/resources/77935","Department for Energy and Climate Change","false","2014-07-21","<p>Total gas storage capacity in England is 4.63bcm. This includes the 3.3bcm Rough facility located in the Southern North Sea. In addition, there are two projects currently under construction in England which will bring full gas storage capacity to 5.13bcm when completed.</p><p>There are no gas storage facilities currently located in Wales, Scotland, or Northern Ireland.</p><p>Of the existing gas storage capacity, 3.3bcm (the Rough facility) is long range and 1.33bcm is short range. The two projects currently under construction, totalling 0.5bcm, are both short range facilities.</p>","West Suffolk","Matthew Hancock",,"2014-07-21T15:09:46.7237329Z",,"http://data.parliament.uk/resources/77935/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77935/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of total gas storage capacity in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland; and how much such capacity is (i) short range storage and (ii) long range storage.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206007"
"http://data.parliament.uk/resources/77936","Department for Energy and Climate Change","false","2014-07-21","<p>My rt. hon. Friend the Secretary of State’s meetings with external organisations from July 2012 to December 2013 have been published and can be found on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website at the following link:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-of-energy-climate-change&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-of-energy-climate-change&amp;publication_type=transparency-data</a></p><p>Meetings prior to July 2012 are now available on the National Archives website at the following link:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130102164008/http:/www.decc.gov.uk/en/content/cms/accesstoinform/registers/ministermtgs/ministermtgs.aspx" target="_blank">http://webarchive.nationalarchives.gov.uk/20130102164008/http:/www.decc.gov.uk/en/content/cms/accesstoinform/registers/ministermtgs/ministermtgs.aspx</a></p><p>Meetings from January 2014 to date are currently being collated and checked prior to publication. Please be assured that the Department is committed to publishing this information.</p>","West Suffolk","Matthew Hancock",,"2014-07-21T13:18:33.6713129Z",,"http://data.parliament.uk/resources/77936/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77936/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Meetings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what dates he has met representatives from (a) Cuadrilla, (b) Dart Energy, (c) iGas, (d) Europa Oil and Gas, (e) Greenpeace, (f) Friends of the Earth and (g) the Royal Society for the Protection of Birds in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206006"
"http://data.parliament.uk/resources/77938","Department for Energy and Climate Change","false","2014-07-21","<p>The Department publishes monthly statistics back to January 2000 on gas imports to the UK within Energy Trends table 4.4. The table includes the quantity of gas imported to the UK through the Bacton-Zeebrugge Interconnector and the Vesterled pipeline to St Fergus Frigg sub terminal. The latest version of Energy Trends table 4.4 can be accessed here:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323246/et4_4.xls" target="_blank">http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323246/et4_4.xls</a></p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-21T16:05:18.2215086Z",,"http://data.parliament.uk/resources/77938/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77938/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Natural Gas: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the quantity of gas imported to the UK through the (a) Bacton-Zeebrugge pipeline and (b) the St Fergus-Frigg/Heimdal pipeline in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206005"
"http://data.parliament.uk/resources/77580","Department for Energy and Climate Change","false","2014-07-22","<p>The following cost estimates are taken from the Smart Metering Impact Assessment from January 2014.</p><p> </p><table><tbody><tr><td><p>Item</p></td><td><p>Meter type</p></td><td><p>Estimated Installation costs</p></td></tr><tr><td><p>(a)</p></td><td><p>Electricity smart (in domestic or non-domestic premises)</p></td><td><p>£29</p></td></tr><tr><td><p>(b)</p></td><td><p>Gas smart (in domestic or non-domestic premises)</p></td><td><p>£49</p></td></tr><tr><td><p>(c)</p></td><td><p>Electricity advanced (in non-domestic premises)</p></td><td><p>£136</p></td></tr><tr><td><p>(d)</p></td><td><p>Gas advanced (in non-domestic premises)</p></td><td><p>£136</p></td></tr></tbody></table><p>We do not have separate cost estimates for smart-type meters (i.e. non SMETS-compliant meters installed in domestic premises) since they fall outside of the roll-out obligation.</p><p> </p>","Kingston and Surbiton","Mr Edward Davey",,"2014-07-22T15:51:57.3368541Z",,"http://data.parliament.uk/resources/77580/answer","Biography information for Ed Davey","http://data.parliament.uk/resources/77580/answer","Kingston and Surbiton","Kingston and Surbiton","Mr Edward Davey","Mr Edward Davey","http://data.parliament.uk/resources/77580/answer/previousversion/11085","Biography information for Ed Davey","http://data.parliament.uk/resources/77580/answer/previousversion/11085","Biography information for Ed Davey","63","Energy and Climate Change","Energy and Climate Change","2014-07-14","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost of installing (a) an electricity smart meter, (b) a gas smart meter, (c) an electricity advanced meter, (d) a gas advanced meter, (e) electricity smart-type meters and (f) gas smart-type meters in (i) domestic properties and (ii) small non-domestic properties.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","205585"