"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809842","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120463 ; 120465","2017-12-27T11:10:49.417Z","http://data.parliament.uk/resources/809842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809842/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department’s assessment is of the progress local authorities are making on developing their brownfield land register.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120462"
"http://data.parliament.uk/resources/809843","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120462 ; 120465","2017-12-27T11:10:49.467Z","http://data.parliament.uk/resources/809843/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809843/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote the benefits of brownfield registers to local authorities, developers, and communities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120463"
"http://data.parliament.uk/resources/809845","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120462 ; 120463","2017-12-27T11:10:49.513Z","http://data.parliament.uk/resources/809845/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809845/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support the development of small brownfield sites.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120465"
"http://data.parliament.uk/resources/805408","Home Office","false","2017-12-21","<p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme which we are running to assess the benefits and impacts of such an approach more broadly. There are currently no plans to extend this pilot to any other countries.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T17:03:10.327Z","http://data.parliament.uk/resources/805408/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/805408/answer",,,,,"1","Home Office","Home Office","2017-12-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on extending the special China visitor visa pilot scheme to include other nations; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","119079"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795171/answer",,,,,"11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795504","Department for Communities and Local Government","false","2017-12-05","<p>The £20 million fund to help homeless people access private rented sector accommodation forms an important part of our work to tackle homelessness and rough sleeping. We will share further details of the scheme in due course.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-05T17:12:49.583Z","http://data.parliament.uk/resources/795504/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/795504/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-27","Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to evaluate the effectiveness of the access programme announced in the Budget 2017 to help homeless people to rent accommodation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","115925"
"http://data.parliament.uk/resources/793034","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114820 ; 114822 ; 114824","2017-11-29T14:39:07.187Z","http://data.parliament.uk/resources/793034/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793034/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, how much his Department has budgeted for 2017-18 for a grant to support implementation of the Tobacco Control Plan for England.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114819"
"http://data.parliament.uk/resources/793035","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114822 ; 114824","2017-11-29T14:39:07.237Z","http://data.parliament.uk/resources/793035/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793035/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, when his Department plans to complete the approvals process to enable the competition for a grant to support implementation of the Tobacco Control Plan to proceed.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114820"
"http://data.parliament.uk/resources/793037","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114824","2017-11-29T14:39:07.283Z","http://data.parliament.uk/resources/793037/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793037/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, what plans his Department has to open the competition for the grant to support implementation of the Tobacco Control Plan for England this year.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114822"
