"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z","http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145282/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1145283","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287923","2019-10-08T14:35:27.84Z","http://data.parliament.uk/resources/1145283/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145283/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how much additional funding will be allocated to each local authority in England for children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287924"
"http://data.parliament.uk/resources/1143962","Department for Education","false","2019-09-05","<p>The meeting on 29 August 2019 between my right hon. Friend, the Secretary of State for Education and unions representing teachers and school leaders was an opportunity to discuss issues particularly relevant to those members of the school workforce, including how we can recruit and retain the best and most experienced teachers. The Department for Education regularly engages with unions representing school support staff and that engagement will continue.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-05T16:07:08.29Z","http://data.parliament.uk/resources/1143962/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143962/answer",,,,,"60","Education","Education","2019-09-02","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, with reference to the post on his Department's education in the media blog, entitled Supporting teachers for the upcoming year, dated 30 August 2019, for what reason were representatives of trades unions representing school support staff not invited to attend the meeting with education trade unions on 29 August 2019; and what plans he has to meet those trades unions.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","284904"
"http://data.parliament.uk/resources/1142222","Department for Education","false","2019-09-03","<p>As part of our ongoing review of Post-18 Education and Funding, the government will be considering Philip Augar’s recommendations carefully. The government has not yet taken decisions with regards to the recommendations put forward.</p><p>Students from the lowest-income families have access to the largest ever amounts of cash-in-hand support for their living costs. The government has announced a further 2.9% increase to maximum grants and loans for the 2020/21 academic year.</p>","Orpington","Joseph Johnson","282371","2019-09-03T07:15:54.36Z","http://data.parliament.uk/resources/1142222/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142222/answer",,,,,"60","Education","Education","2019-07-25","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to implement the recommendations of the Augar Review, and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282368"
"http://data.parliament.uk/resources/1142294","Department for Education","false","2019-09-03","<p>As part of our ongoing review of Post-18 Education and Funding, the government will be considering Philip Augar’s recommendations carefully. The government has not yet taken decisions with regards to the recommendations put forward.</p><p>Students from the lowest-income families have access to the largest ever amounts of cash-in-hand support for their living costs. The government has announced a further 2.9% increase to maximum grants and loans for the 2020/21 academic year.</p>","Orpington","Joseph Johnson","282368","2019-09-03T07:15:54.313Z","http://data.parliament.uk/resources/1142294/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1142294/answer",,,,,"60","Education","Education","2019-07-25","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to reintroduce maintenance grants for students from low and middle income backgrounds in higher education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282371"
"http://data.parliament.uk/resources/1142410","Department for Education","false","2019-09-03","<p>As of 31 July, there were 6463.50 full-time equivalent civil servants in the Department for Education.</p><p>Members of staff across the department work on EU Exit issues across a range of policy areas as required. In addition to a central co-ordinating team, EU exit work is embedded and prioritised as necessary across the department’s policy responsibilities. It is therefore not possible to give an accurate figure specifically for work on no deal EU exit issues.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:28:14.72Z","http://data.parliament.uk/resources/1142410/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142410/answer",,,,,"60","Education","Education","2019-07-25","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, how many civil servants there are in his Department; and how many civil servants are working primarily on preparation for the UK leaving the EU without a deal.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282376"
"http://data.parliament.uk/resources/1141487","Department for Education","false","2019-08-02","<p>The allocations to local authorities to support the development of community play facilities as part of the 2008 national play strategy can be found in the Children’s Services Local Authority Circular LAC Ref: 3112080004, which can be found at the following link: <a href="https://webarchive.nationalarchives.gov.uk/20090810183123/http:/www.dcsf.gov.uk/play/" target="_blank">https://webarchive.nationalarchives.gov.uk/20090810183123/http://www.dcsf.gov.uk/play/</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:03:04.707Z","http://data.parliament.uk/resources/1141487/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141487/answer","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141487/answer/previousversion/131232","Biography information for Kemi Badenoch","60","Education","Education","2019-07-23","Children's Play: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department allocated (a) to pathfinder local authorities to refurbish or build play areas as part of the national play strategy and (b) for other elements of the national play strategy in the (a) 2008-09 and (b) 2009-10 financial years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","281137"
"http://data.parliament.uk/resources/1138915","Department for Education","false","2019-07-22","<p>From September 2019, primary schools will be encouraged to follow the new relationships education curriculum and compliance will be compulsory from September 2020.</p><p>Ofsted’s role, in relation to schools, is to provide an independent assessment of their effectiveness on a range of matters. This includes the breadth, balance and ambition of the school’s curriculum.</p><p>As set out in Ofsted’s published School Inspection Handbook, from September 2019, inspectors will take account of the relationships education taught in each school as part of an evaluation of pupils’ personal development. Inspectors will also take account of the religious education taught, as part of assessing the quality of education provided by the school.</p><p>It is not Ofsted’s role to inspect denominational religious education in faith schools as part of its inspections. This provision is inspected separately under Section 48 of the Education Act 2005.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-22T16:40:56.017Z","http://data.parliament.uk/resources/1138915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138915/answer",,,,,"60","Education","Education","2019-07-15","Relationships and Sex Education and Religion: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what role Ofstead will play in ensuring that primary schools comply with (a) relationships education, relationships and sex education and (b) religious education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","277201"
