"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50316/answer",,,"1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
"http://data.parliament.uk/resources/50381","Department for Business, Innovation and Skills","false","2014-05-13","<p>We continue to work hard to provide the right support to make life easier for small and medium sized business everywhere.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Finance and Support Finder;' a searchable database of publicly-backed sources of finance and business support. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to start or grow a business.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs.</p><p> </p><p>Cumbria has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 43 loans with a value of £275,000 to people starting a business. Since May 2010, 165 companies have benefitted from the Government's Enterprise Finance Guarantee Scheme with a drawn down value of £12.1 million. 470 employer workplaces have received payments to take on an Apprentice's through the Apprenticeship Grant for Employers Scheme (AGE 16-24).</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50381/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/50381/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-07","Business: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government is giving to small and medium-sized businesses in Cumbria.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","903988"
"http://data.parliament.uk/resources/49669","Ministry of Defence","false","2014-05-12","<p>The number of veterans who were contacted/not contacted by the Veterans Information Service in 2012 and 2013 is:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2012<sup>1</sup></strong></p></td><td><p><strong>2013<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Contacted</strong></p></td><td><p>19,445</p></td><td><p>6,178</p></td></tr><tr><td><p><strong>Not Contacted</strong></p></td><td><p>3,544</p></td><td><p>951</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes </strong></p><p> </p><p>1. From May 2012 until December 2012.</p><p>2. From January 2013 until March 2013. (Contact is initiated one year after discharge.)</p><p> </p><p>This information is not available by year prior to May 2012. However, I can confirm that 56,653 veterans discharged between 1 September 2009 and 30 April 2012 have been contacted and 5,996 have not.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49669/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/49669/answer",,,"11","Defence","Defence","2014-05-06","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans (a) were and (b) were not contacted by the Veterans Information Service one year after their departure from the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","197754"
"http://data.parliament.uk/resources/49046","Department for Transport","false","2014-05-07","<p> </p><p>The provision of a cost estimate for further redoubling of the North Cotswold line would normally be sought from Network Rail only when a business case is identified for the extra benefits this enhancement would provide. No business case has yet been identified and so a cost estimate is not being sought. Network Rail is investigating the opportunities for line speed improvements on the route to reduce journey times.</p>","Wimbledon","Stephen Hammond",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49046/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49046/answer",,,"27","Transport","Transport","2014-04-29","Oxford-Hereford Railway Line","1","House of Commons","To ask the Secretary of State for Transport, if he will provide an estimate of the costs of redoubling the section of the North Cotswold line between (a) Charlbury to Wolvercote Junction and (b) Evesham and Norton Junction.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","197158"
"http://data.parliament.uk/resources/48640","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>I am answering these questions together.</p><p> </p><p>The number of claims received by employment tribunals is published by the Ministry of Justice as Official Statistics (quarterly and annually) on the Justice website. Data in respect of the period January to March 2014 are scheduled to be published on 12 June 2014, following the usual quality assurance work that takes place prior to formal release. Under Official Statistics protocols, data will not be released before that point.</p><p> </p><p>The most recent such statistical publication (covering the period up to the end of December 2013) is available at:</p><p><a href="https://www.gov.uk/government/publications/tribunal-statistics-quarterly-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/tribunal-statistics-quarterly-october-to-december-2013</a></p><p><br> and the future release schedule is set out at:</p><p><a href="https://www.gov.uk/government/organisations/ministry-of-justice/about/statistics#publication-schedule" target="_blank">https://www.gov.uk/government/organisations/ministry-of-justice/about/statistics#publication-schedule</a></p><p> </p><p>Financial information relating to fees and remissions in the employment tribunals system will be published by HM Courts &amp; Tribunals Service (HMCTS) in its Annual Report and Accounts. The Annual Report and Accounts is scheduled to be published in July 2014 on the Ministry of Justice website and will include information about the value of granted remissions applications and how much HMCTS has received in payments of the fees.</p>","North West Cambridgeshire","Mr Shailesh Vara","196493 ; 196495","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48640/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48640/answer",,,"54","Justice","Justice","2014-04-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) single and (b) multiple claims were received by employment tribunals between 1 January and 31 March 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196492"
"http://data.parliament.uk/resources/48247","Department of Health","false","2014-05-06","<p /> <p /> <p>The benefits of pregnant women being cared for by a named midwife are widely recognised. The latest available evidence for antenatal clinical practice was considered as part of the development of the National Institute for Health and Care Excellence's (NICE) Quality Standard for antenatal care in 2012. Based on this evidence, NICE recommends that pregnant women are cared for by a named midwife who is responsible for providing all or most of her antenatal and postnatal care and the women's coordinating care should they not be available.</p><p> </p><p>The Care Quality Commission's 2013 survey of women's experiences of maternity care found that women who saw the same midwife each time tended to report more positive experiences of antenatal and postnatal care.</p><p> </p><p>Health Education England is currently leading a project to explore the ambitions for personalised maternity care and consider different scenarios for how maternity services could be configured in the future, including the capability and capacity of the workforce.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48247/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48247/answer",,,"17","Health","Health","2014-04-10","Midwives","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the benefits of all expectant mothers being assigned one specific midwife for the duration of their pregnancy in ensuring (a) continued care, (b) correct information being received and (c) prevention of stillbirth.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196272"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43233/answer",,,"60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43262","Ministry of Justice","false","2014-03-31","<p>Overall crime and proven offending by young people has fallen in recent years. Fewer young people have entered the criminal justice system, and as a result fewer young people have ended up in custody. This has allowed excess capacity in the youth secure estate to be decommissioned.</p><p> </p><p>The Table below shows the (a) capacity and (b) population of each Secure Children's Home, Secure Training Centre and under-18 Young Offender Institution at the end of February in 2010, 2011, 2012, and 2013 and at the end of January in 2014 (this is the latest available published data for 2014). This relates to either the last Friday of the month in question, or the first Friday of the following month, depending on which is closest to final day of the month. Data for the end of February therefore offers the closest available published data to 1 March.</p><p> </p><p>The “capacity” figure relates to the number of beds available, allowing for any “out of commission” beds due to for example, damage to rooms or contractual changes.</p><p> </p><p>This information comes from the Youth Justice Board's Secure Accommodation Clearing House System (SACHS) database and eAsset database. The January 2014 database is provisional. The final 2013/14 figures will be finalised in 2013/14 Youth Justice Statistics to be published in January 2015.</p><p> </p><p>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43262/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43262/answer","192197 -Khan - Final Response - Children's Home Population.doc","Table 1","54","Justice","Justice","2014-03-14","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, what was the (a) capacity and (b) population of each (a) secure training centre, (b) young offender institution and (c) secure children's home on 1 March (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192197"
"http://data.parliament.uk/resources/41151","Cabinet Office","false","2014-03-11","<p>These recommendations were put forward by Sir Michael Pitt following the floods of summer 2007 as part of the independent Pitt Review. This review included 92 recommendations aimed at improving the way the risk of flooding is managed in the UK. The final progress report on the implementation of these recommendations was published on 27 January 2012. The full report can be found on GOV.UK here:</p><p><a href="http://www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report" target="_blank">www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report</a></p><p>Since the Pitt Review was published in 2008, Cabinet Office, working with other Government Departments, has followed a systematic programme to enhance the resilience of the UK. As such the majority of recommendations made by Sir Michael Pitt have now been implemented. This includes the production of Sector Resilience Plans, classified documents which have been annually since 2010, the establishment of a Cabinet Committee on Flooding, and ongoing work with industry and local resilience forums to ensure essential services can continue in the face of disruptive challenges, including worst case flooding events.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41151/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41151/answer",,,"53",,,"2014-03-04","Emergencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Cabinet Office has provided advice to ensure that all local resilience forums have effective and linked websites providing public information before, during and after an emergency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190463"
