"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144653","Home Office","false","2019-09-09","<p>It is the duty of any responsible Governmnet to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>We are working closely with operational partners - including the police - on contigency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T14:29:50.8Z",,"http://data.parliament.uk/resources/1144653/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144653/answer",,,,,"1","Home Office","Home Office","2019-09-04","Lancashire Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had discussions with Lancashire Constabulary on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286708"
"http://data.parliament.uk/resources/1144757","Home Office","false","2019-09-09","<p>Much of our national security cooperation with our European partners takes place outside the EU structures and so is not dependent on our membership. We continue to work intensively with operational partners to ensure that we are ready for any eventuality.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T15:10:16.64Z",,"http://data.parliament.uk/resources/1144757/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1144757/answer",,,,,"1","Home Office","Home Office","2019-09-04","Disclosure of Information: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications for national security should cross-border data sharing with the EU end as a result of the UK leaving the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","286723"
"http://data.parliament.uk/resources/1144862","Home Office","false","2019-09-09","<p>Decisions on the level of resources allocated and when to adopt these schemes are operational matters for individual Police and Crime Commisioners and Chief Constables in conjuction with local policing plans. They are best placed to understand how to meet the needs of local communuties.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T15:15:11.207Z",,"http://data.parliament.uk/resources/1144862/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144862/answer",,,,,"1","Home Office","Home Office","2019-09-04","Community Policing: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of resources allocated to community speed watch schemes; how many of those schemes have been set up in each police force area; what assessment he has made of the value for money of those schemes; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","286667"
"http://data.parliament.uk/resources/1144319","Home Office","false","2019-09-09","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>We are continuing our work to embed a needs-based approach to support, and we have engaged with support providers and wider stakeholders in designing a recovery needs assessment. We will continue to seek partners’ feedback as we implement and refine this new approach, alongside other aspects of our reform programme.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:21:30.76Z",,"http://data.parliament.uk/resources/1144319/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1144319/answer",,,,,"1","Home Office","Home Office","2019-09-03","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 July 2019 to Question 273830 on Human Trafficking: Victim Support Schemes, whether his Department plans to consult with (a) National Referral Mechanism support providers and (b) other stakeholders to ensure that his Department's proposed new needs-based system is consistent with legal obligations and sustainable in the longer-term.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286342"
"http://data.parliament.uk/resources/1144366","Home Office","false","2019-09-09","<p>The day-to-day management of digital forensic services is an operational matter for the police. The Home Office is funding the police-led Transforming Forensics Programme, which will establish a Forensic Capability Network (FCN) to support police forces to manage commercial, quality and scientific issues in forensics.</p>","North West Hampshire","Kit Malthouse","286183","2019-09-09T14:13:46.063Z",,"http://data.parliament.uk/resources/1144366/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144366/answer",,,,,"1","Home Office","Home Office","2019-09-03","Metropolitan Police: Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of digital forensics capacity within the Metropolitan Police Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286182"
"http://data.parliament.uk/resources/1144369","Home Office","false","2019-09-09","<p>The day-to-day management of digital forensic services is an operational matter for the police. The Home Office is funding the police-led Transforming Forensics Programme, which will establish a Forensic Capability Network (FCN) to support police forces to manage commercial, quality and scientific issues in forensics.</p>","North West Hampshire","Kit Malthouse","286182","2019-09-09T14:13:46.11Z",,"http://data.parliament.uk/resources/1144369/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144369/answer",,,,,"1","Home Office","Home Office","2019-09-03","Metropolitan Police: Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of digital forensics capacity within the Metropolitan Police Service on the a) progress of investigations, and b) charge rate.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286183"
"http://data.parliament.uk/resources/1144436","Home Office","false","2019-09-09","<p>Much of our national security cooperation with our European partners takes place outside EU structures and so is not dependent on our membership. We continue to work intensively with operational partners to ensure that we are ready for any eventuality.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T15:01:58.987Z",,"http://data.parliament.uk/resources/1144436/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1144436/answer",,,,,"1","Home Office","Home Office","2019-09-03","Databases: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications for national security of the end of data sharing with EU member states.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","286197"
"http://data.parliament.uk/resources/1142823","Home Office","true","2019-09-09","<p><del class="ministerial">My Department recognises the importance of this issue. The Secretary of State will write to the Rt Hon member with an update when a decision has been made.</del></p><p><ins class="ministerial">New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</ins></p>","South Ribble","Seema Kennedy",,"2019-09-09T15:25:45.78Z","2019-09-09T16:21:29.017Z","http://data.parliament.uk/resources/1142823/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142823/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1142823/answer/previousversion/134861","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the review of guidance to ensure the right decisions are being made will be completed: and if she will publish its conclusions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284229"
"http://data.parliament.uk/resources/1142824","Home Office","false","2019-09-09","<p>New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</p>","South Ribble","Seema Kennedy",,"2019-09-09T15:26:40.227Z",,"http://data.parliament.uk/resources/1142824/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142824/answer",,,,,"1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the update of operational guidance to ensure no further action is taken in cases where there is no evidence an ETS certificate was used in an immigration application will take effect; and if she will publish that updated guidance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284264"
"http://data.parliament.uk/resources/1142951","Home Office","false","2019-09-05","<p>It is vital that the over three million EU citizens and their family members living in the UK understand how and when to apply under the EU Settlement Scheme. At the end of March, the Home Office launched a new national marketing campaign to encourage EU citizens to apply.</p><p>The Home Office has translated advertising and communications materials into 25 European languages and Welsh. This includes the applicant guidance, poster, factsheet and videos. These materials are all available on GOV.UK.</p><p>The Home Office continually reviews it translated materials and translated communications and engagement materials will continue to be available throughout the lifetime of the Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-05T15:43:47.943Z",,"http://data.parliament.uk/resources/1142951/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1142951/answer",,,,,"1","Home Office","Home Office","2019-09-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will provide translations of the EU Settlement Scheme publications (a) Leaflet 1: Important information for EU citizens in the UK and (b) Leaflet 2: Application guidance for EU citizens in the UK into each official language of the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","284453"
