"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,"http://data.parliament.uk/resources/100436/answer",,,,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-24T13:48:18.1742771Z","http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100116/answer",,,"http://data.parliament.uk/resources/100116/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/100140","Department for Education","false","2014-10-24","<p>Small local authorities (Isles of Scilly and City of London) receive £25,000 and all other local authorities receive set up costs of around £50,000, a further sum is allocated on the basis of population estimates for each local authority and, adjusted according to a number of factors including area costs and deprivation.</p><p>The link below provides further background and amounts for individual local authorities:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T14:21:42.004295Z","http://data.parliament.uk/resources/100140/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100140/answer",,,"http://data.parliament.uk/resources/100140/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to page 12 of her Department's publication, Implementing a new 0 to 25 special needs system: LAs and partners, published in July 2014, how the £45.2 million special education needs and disability implementation grant has been allocated to local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211276"
"http://data.parliament.uk/resources/100143","Department for Education","false","2014-10-24","<p>The number and proportion of pupils at the end of key stage 4 with a hearing impairment who achieved 5 or more GCSE A* to C grades (or equivalent) in a) England, b) the South West and c) Plymouth in 2013 can be found in the table below.</p><table><tbody><tr><td rowspan="2"> </td><td colspan="3"><p><strong>Pupils with a hearing impairment</strong></p></td></tr><tr><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td><td><p>Percentage of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td></tr><tr><td><p>England</p></td><td><p>1390</p></td><td><p>1024</p></td><td><p>73.7</p></td></tr><tr><td><p>South West</p></td><td><p>125</p></td><td><p>82</p></td><td><p>65.6</p></td></tr><tr><td><p>Plymouth</p></td><td><p>10</p></td><td><p>x</p></td><td><p>x</p></td></tr></tbody></table><p>Source: National pupil database</p><ol><li>Figures are based on pupils at the end of key stage 4 and do not include those pupils recently arrived from overseas.</li></ol><p>x = Figures not shown due to 1 or 2 pupils not achieving 5 or more A*-C GCSE grades (or equivalent). This suppression is to protect pupil confidentiality and consistent with the Department for Education’s statistical policy[1].</p><p>[1] <a href="http://www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education" target="_blank">www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:44:58.688251Z","http://data.parliament.uk/resources/100143/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100143/answer",,,"http://data.parliament.uk/resources/100143/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many deaf pupils achieved five A* to C grades in (a) England, (b) the South West and (c) Plymouth in 2013.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211272"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z","http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer",,,"http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/100227","Ministry of Justice","false","2014-10-24","<p>Data are published in Court Statistics Quarterly showing the number of outstanding trial cases in the Crown Court annually at the end of 2001, and quarterly at the end of each quarter commencing March 2009, including at the end of 30 September. The outstanding number of cases in magistrates’ courts is published broken down by indictable only trial cases, either way trial cases, summary motoring cases and summary non-motoring cases from the quarter ending June 2012. This data set was created in April 2012 so data is not available prior to that date. Prior to this, completed proceedings were published for magistrates’ courts. The data does not distinguish between trial cases still awaiting their trial and those who have either pleaded guilty or been convicted and are awaiting sentence. Court Statistics Quarterly is published at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a> Data to September 2014 is due to be published on 18 December 2014.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:48:46.9262941Z","http://data.parliament.uk/resources/100227/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100227/answer",,,"http://data.parliament.uk/resources/100227/answer",,,,,"54","Justice","Justice","2014-10-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211356"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","http://data.parliament.uk/resources/100241/answer",,,,,"54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
"http://data.parliament.uk/resources/100267","Department for Work and Pensions","false","2014-10-24","<p>The commercial competition to secure a supplier to deliver the Health and Disability Assessment Service is nearing its conclusion. I intend to inform Parliament of the outcome of the competition in the next few weeks.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:53:18.1113674Z","http://data.parliament.uk/resources/100267/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100267/answer",,,"http://data.parliament.uk/resources/100267/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on commissioning the Health and Disability Assessment Service; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211300"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100269/answer",,,"http://data.parliament.uk/resources/100269/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,"http://data.parliament.uk/resources/100277/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
