"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125599","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In 2018 the Government commissioned the Air Quality Expert Group to write a detailed report on ultrafine particles, which include PM 0.1 and PM 1.0. This report describes extensive research assessing the factors that affect the formation and dispersion of PM0.1 and PM1.0, including wind speed.</p><p> </p><p>This report is available at <a href="https://uk-ir.defra.gov.uk/library/reports.php?report_id=968" target="_blank">https://uk-ir.defra.gov.uk/library/reports.php?report_id=968</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:12:13.337Z","http://data.parliament.uk/resources/1125599/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1125599/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  what assessment he has made of the wind speed required to disperse (a) PM 0.1 and (b) PM 1 particles from the place where they are emitted.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252475"
"http://data.parliament.uk/resources/1125677","Department of Health and Social Care","false","2019-05-14","<p>The information requested is not centrally held.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:13:38.117Z","http://data.parliament.uk/resources/1125677/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125677/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-09","NHS Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts undertook a rural proofing review of policies adopted for 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252476"
"http://data.parliament.uk/resources/1125678","Home Office","false","2019-05-14","<p>We recognise that certain crimes may disproportionately or predominantly affect rural areas. That is why we welcome the Rural Affairs Strategy published by the National Police Chiefs’ Council in July 2018. The Strategy sets out operational and organisational policing priorities in respect of tackling rural crime and can be found at: <a href="https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf." target="_blank">https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf.</a></p><p><br>Through the election of Police and Crime Commissioners we have ensured that communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that matter most to them.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-14T13:26:49.13Z","http://data.parliament.uk/resources/1125678/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125678/answer",,,,,"1","Home Office","Home Office","2019-05-09","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces undertook a rural proofing review of policies adopted in 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252477"
"http://data.parliament.uk/resources/1125680","Department for Education","false","2019-05-14","<p>​The information requested is not held centrally.</p><p> </p><p>The Department for Environment, Food and Rural Affairs has published guidance on rural proofing for which local authorities, and others, can apply if they wish. The information is available here: <a href="https://www.gov.uk/government/publications/rural-proofing" target="_blank">https://www.gov.uk/government/publications/rural-proofing</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-14T11:54:52.093Z","http://data.parliament.uk/resources/1125680/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125680/answer",,,,,"60","Education","Education","2019-05-09","Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, which (a) Local Education Authorities and (b) Academy Chains undertook a rural proofing review of policies adopted in 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252478"
"http://data.parliament.uk/resources/1125689","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Department does not collect information relating to rural proofing reviews.</p><p>In <em>Strengthened Local Enterprise Partnerships, </em>Government set out its expectation that all LEPs should seek to be representative of their local economies and ensure that through their development of economic strategy for their areas, LEPs prioritise action needed to boost productivity, earning power and competitiveness across their local economies, rural as well as urban.</p><p>In line with the Industrial Strategy, we have set Local Enterprise Partnerships a single mission to deliver Local Industrial Strategies to promote productivity. This should include a focus on the foundations of productivity and identify priorities across Ideas, People, Infrastructure, Business Environment and Places.</p><p>For many LEP areas this will involve identifying weaknesses in productivity across their local areas, such as in isolated rural or urban communities, promoting inclusive growth by using existing national and local funding.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:32:50.193Z","http://data.parliament.uk/resources/1125689/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125689/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and which Local Enterprise Partnerships have undertaken a rural proofing review for policies adopted during 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252507"
"http://data.parliament.uk/resources/1125695","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Rural exception sites are used for affordable housing provided in perpetuity, on land that would not normally be released for development. While some market housing may be allowed on such sites, this is at the local planning authority’s discretion, and no threshold applies. On sites that are not exception sites, national policy is that affordable housing should be sought only on sites that involve major development, except in designated rural areas where a lower threshold may be set.</p>","North West Hampshire","Kit Malthouse","2019-05-15T09:45:43.4Z","http://data.parliament.uk/resources/1125695/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125695/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125695/answer/previousversion/117984","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to reassess the threshold for affordable housing on rural exception sites.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252509"
"http://data.parliament.uk/resources/1125237","Home Office","false","2019-05-13","<p>All animal species that were used in regulated procedures in Great Britain can be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals’ statistical reports.<a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>There is a further breakdown, for the 2017 year only, of those included within the ‘other’ species categories. This can be found within Table 12 of the data tables published in the 2017 statistical report.<a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017</a></p><p>In 2017, the majority of experimental procedures used mice, fish and rats. Together these three species accounted for 87% of experimental procedures in Great Britain</p><p><br>For Northern Ireland, the Department of Health separately collects and publishes information on regulated procedures under devolved arrangements</p><p>The animal species used in regulated procedures in Northern Ireland can also be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals in Northern Ireland’ reports. <a href="https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland" target="_blank">https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-05-13T16:27:41.177Z","http://data.parliament.uk/resources/1125237/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1125237/answer",,,,,"1","Home Office","Home Office","2019-05-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, which animals have been licensed for animal experimentation in the UK for any of the last three years figures which are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251889"
"http://data.parliament.uk/resources/1125392","Department for Transport","false","2019-05-15","<p>We are supporting the development of residential chargrepoint infrastructure through the Electric Vehicle Homecharge Scheme (EVHS) (£500 off cost of installation); and we plan to consult as soon as possible on changes to building regulations to ensure every new home in England has a chargepoint where appropriate. The EVHS grant is designed to help private plug-in vehicle owners offset some of the upfront cost of the purchase and installation of a dedicated domestic recharging unit. It is available for people living in flats, as long as they meet all of the eligibility criteria of the scheme, which can be found in the EVHS guidance for customers online. The Ministry of Housing, Communities and Local Governments have launched a consultation to review the provision of chargepoint infrastructure as part of the Law Commission’s work to review and reinvigorate the commonhold tenure in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:35:27.32Z","http://data.parliament.uk/resources/1125392/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125392/answer",,,,,"27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the system of financial support for the installation of electric car charging points to people living in flats and apartments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251899"
"http://data.parliament.uk/resources/1125476","Foreign and Commonwealth Office","false","2019-05-13","<p>We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:25:25.36Z","http://data.parliament.uk/resources/1125476/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125476/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the appeal hearing in the case of Hamed bin Haydara, a Yemeni member of the Baha’i faith sentenced to death by a Houthi court in Sana’a in January 2018, scheduled for 16 June; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251900"
"http://data.parliament.uk/resources/1125480","Foreign and Commonwealth Office","false","2019-05-13","<p>The British Government opposes the death penalty in all circumstances and in every country, including Yemen. We regularly raise human rights concerns at the highest levels with the Houthi regime.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:24:05.367Z","http://data.parliament.uk/resources/1125480/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125480/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Houthi regime in Yemen on the use of the death penalty; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251902"
