"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127722/answer",,,"14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1127754","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256973 ; 256974 ; 257011","2019-06-04T16:13:21.643Z","http://data.parliament.uk/resources/1127754/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127754/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Blood Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for (a) implementing and (b) completing NHS England’s planned restructuring of haemoglobinopathy services; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256972"
"http://data.parliament.uk/resources/1127755","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256974 ; 257011","2019-06-04T16:13:21.707Z","http://data.parliament.uk/resources/1127755/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127755/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of NHS England’s planned restructuring of haemoglobinopathy services on (a) equitable access to services, (b) access to the most effective treatments, (c) access to highly specialised care and (d) quality of care in community-based settings for patients with sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256973"
"http://data.parliament.uk/resources/1127756","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256973 ; 257011","2019-06-04T16:13:21.767Z","http://data.parliament.uk/resources/1127756/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127756/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish impact assessments of the potential effects of NHS England’s planned restructuring of haemoglobinopathy services on treatment of (a) all haemoglobinopathies and (b) sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256974"
"http://data.parliament.uk/resources/1127885","Department of Health and Social Care","false","2019-06-04","<p>NHS England is responsible for the commissioning of dental services and performance management of contracts held. NHS England looks at and update key dental performance indicators as a continuous improvement process. They are prepared by the NHS Business Services Agency and have a formal review annually. The indicators are shared with National Health Service dental providers to assist them in delivering a high quality service to patients. Examples of the information provided can be found on the NHS Business Services Agency website at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/dental-data" target="_blank">https://www.nhsbsa.nhs.uk/dental-data</a></p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-04T16:28:20.437Z","http://data.parliament.uk/resources/1127885/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127885/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last made an assessment of the effectiveness of key performance indicators for NHS dental practices.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257007"
"http://data.parliament.uk/resources/1127888","Department of Health and Social Care","false","2019-06-04","<p>Data on the number of sickle cell disease (SCD) babies born in England from 2010/11 are available to view here at the following link:</p><p><a href="https://www.gov.uk/government/publications/sickle-cell-and-thalassaemia-screening-data-trends-and-performance-analysis" target="_blank">https://www.gov.uk/government/publications/sickle-cell-and-thalassaemia-screening-data-trends-and-performance-analysis</a></p><p>Data prior to 2010/11 is available regionally in the National Health Service Sickle Cell and Thalassaemia Screening Programme archived reports at the following link:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20150528151022/http:/sct.screening.nhs.uk/data-reports" target="_blank">https://webarchive.nationalarchives.gov.uk/20150528151022/http://sct.screening.nhs.uk/data-reports</a></p><p>From 2015/16 data is published by four regions and is reflected in the attached table.</p><p> </p><p>Data on the number of SCD babies born in England is publicly available. However, data for 2017/18 is not yet available but is due to be published at the end of 2019. Data for each antenatal screening provider is not available.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:26:26.417Z","http://data.parliament.uk/resources/1127888/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127888/answer","PQ257009 table formatted.docx","Number of babies with sickle cell 2009-17","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 September 2016 to Question 45638, on sickle cell disease screen positive babies, if he will publish the data for (a) England, (b) each Public Health England sub-region and (c) each antenatal screening provider for each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257009"
"http://data.parliament.uk/resources/1127890","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256973 ; 256974","2019-06-04T16:13:21.83Z","http://data.parliament.uk/resources/1127890/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127890/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the latest Hospital Admitted Patient Care Activity data published in NHS Digital’s Hospital Episode Statistics data series, if he will publish the admissions data on sickle cell disorders (D57) for each (a) NHS England region and (b) Indices of Multiple Deprivation decile.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257011"
"http://data.parliament.uk/resources/1127963","Department of Health and Social Care","false","2019-06-04","<p>The Department measures public satisfaction of National Health Service dental services through National Health Service Outcomes Framework. The NHS Outcomes Framework is also used to monitor the health outcomes of adults and children in England. For NHS dentistry this is captured through 4.4.iii Access to NHS dental services. The indicator uses data collected in the GP Patient Survey to ask whether patients were successful in getting an NHS dental appointment if they tried in the last two years.</p><p>Latest data shows that of the respondents that tried to get NHS dental care in the last two years, 85.2% of respondents rated their NHS dental experience as positive.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:29:14.177Z","http://data.parliament.uk/resources/1127963/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127963/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department measures public satisfaction with NHS dental care.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257031"
