"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518385","Cabinet Office","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock","2016-05-12T10:34:34.11Z","http://data.parliament.uk/resources/518385/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/518385/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-10","Chernobyl","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Civil Contingencies Unit has made an assessment of the current levels of radioactive contamination existing in upland areas across the UK as a result of radioactive fallout in May 1986 following the Chernobyl nuclear accident in April 1986.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36950"
"http://data.parliament.uk/resources/518404","Department for Energy and Climate Change","false","2016-05-12","<p>Compliance with international obligations is something we take very seriously. The proposed recommendations published by the Implementation Committee are still subject to adoption by the Meeting of the Parties to the Espoo Convention at their next meeting which is due to take place in June 2017.</p><p> </p><p>We are confident that we have met the relevant international requirements in relation to Hinkley Point C, however we will consider the Implementation Committee’s report in advance of the meeting.</p>","South Northamptonshire","Andrea Leadsom","2016-05-12T11:04:14.477Z","http://data.parliament.uk/resources/518404/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/518404/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policy on the building of a nuclear power plant at Hinkley Point C of the finding of the UN Economic and Social Council in the Report of the Implementation Committee on its thirty-fifth session, page 21, that the UK is in non-compliance with its obligations to examine the potential adverse transboundary impacts of an accident at any new nuclear plant constructed in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36948"
"http://data.parliament.uk/resources/518405","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>The UK’s main air quality concerns relate to ambient concentrations of nitrogen dioxide, in particular close to busy roads, with diesel vehicles being the major source. Electric vehicles have zero exhaust emissions and offer a clear benefit in tackling this ongoing air quality challenge.</p><p> </p><p>On pollution from particulate matter, evidence is limited. Recent research suggests that battery electric vehicles have similar total emissions of particulate matter to petrol and diesel vehicles, due to their higher mass causing increased non-exhaust particulate matter. The UK Automotive Council has identified vehicle lightweighting as a strategic technology priority, and recent Government research and development funding of £38 million will support a number of projects in this area.</p>","Penrith and The Border","Rory Stewart","2016-05-12T10:46:48.02Z","http://data.parliament.uk/resources/518405/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/518405/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the comparative particulate pollution created by (a) diesel and (b) electric cars.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36949"
"http://data.parliament.uk/resources/516153","Department for Business, Innovation and Skills","false","2016-05-04","<p>The Government actively encourages collaboration between universities and business to ensure course content meets the needs of employers, including those responsible for critical infrastructure. Higher Education Institutions, as autonomous bodies, are independent from the Government and are responsible for the implementation of SUCCEED.</p>","Orpington","Joseph Johnson","2016-05-04T10:51:04.163Z","http://data.parliament.uk/resources/516153/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/516153/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the implementation of Shaping University Curricula to Critical Infrastructure Employer Needs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35781"
"http://data.parliament.uk/resources/516246","Department for Energy and Climate Change","false","2016-05-04","<p>The new National Cyber Security Strategy is being developed by Cabinet Office in close cooperation with DECC and other Government Departments. Stakeholders from across the public sector, industry and academia have fed in their views. The strategy will set out how the Government will work in partnership to strengthen the UK’s defences, enhance our capabilities and develop the cyber security sector. DECC continues to engage with external stakeholders on a range of issues and as part of our contribution to this strategy.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-04T11:05:20.017Z","http://data.parliament.uk/resources/516246/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/516246/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-27","Cybersecurity","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions her Department has had with external organisations on the development of the new cyber security strategy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35780"
"http://data.parliament.uk/resources/516319","Home Office","false","2016-05-04","<p>The European Agenda on Security is a European Commission communication, and has no legal force or application to the UK. Where there are individual Justice and Home Affairs measures, the Government will take an opt-in decision on a case-by-case basis, putting the national interest at the heart of the decision making process. The UK has a national counter terrorism strategy, CONTEST, which informs its counter terrorism activity. The Home Office engages closely with policy makers and practitioners elsewhere to share expertise.</p>","South Holland and The Deepings","Mr John Hayes","2016-05-04T15:17:50.017Z","http://data.parliament.uk/resources/516319/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/516319/answer",,,"1","Home Office","Home Office","2016-04-27","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the European Commissioner for Migration and Home Affairs on the applicability of the European Security Strategy to the UK since recent terrorist attacks in Paris and Brussels; and what assessment she has made of the potential merits of the wider use of the EU Radicalisation Awareness Network Centre of Excellence in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35782"
"http://data.parliament.uk/resources/515720","Department for Business, Innovation and Skills","false","2016-05-05","<p>Department for Business, Innovation and Skills Ministers had no involvement in the Security and Counter Terror Conference at Olympia. Although officials had no formal involvement in the organisation of the conference, the Export Control Organisation had a stand to gather feedback from exporters about the development of a new digital export licensing system. In addition a number of officials from UKTI Defence &amp; Security Organisation attended as delegates.</p>","Broxtowe","Anna Soubry","2016-05-05T16:48:20.69Z","http://data.parliament.uk/resources/515720/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515720/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Counter-terrorism: Conferences","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what involvement (a) Ministers and (b) officials of his Department had in the Security and Counter Terror Conference at Olympia on 19 and 20 April 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35598"
"http://data.parliament.uk/resources/515753","Cabinet Office","false","2016-04-28","<p>A number of Cabinet Office officials spoke at events associated with the Security and Counter Terror Expo held on 19 and 20 April 2016. They did so to set out government policy on topics of relevance to those attending.</p><p>The Civil Contingencies Secretariat participates in a wide range of events involving the resilience community. This participation is an essential part of its role in engaging with partners and stakeholders to understand the issues faced in making the UK more resilient and in explaining Government policy.</p>","West Dorset","Mr Oliver Letwin","2016-04-28T11:27:08.043Z","http://data.parliament.uk/resources/515753/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/515753/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Counter-terrorism: Conferences","1","House of Commons","To ask the Minister for the Cabinet Office, what involvement ministers or officials of his Department had in the Security and Counter Terror Conference at Olympia in London on 19 and 20 April 2016; and how the Civil Contingencies Secretariat of his Department undertakes outreach activities.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35575"
"http://data.parliament.uk/resources/515788","Ministry of Defence","false","2016-05-04","<p>Staff for the Defence Attache and Loan Service Centre (DALSC) were recruited from January to March 2016. The Centre opened for limited operations on 4 April 2016, supporting 75 defence section staff currently undertaking language training or preparation for deployment. In the first quarter of 2017 the DALSC is expected to be at full capability. The Centre will then also provide support to Loan Service personnel.</p><p>The DALSC employs 14 staff and, when running fully in 2017, their annual operating costs will be approximately £1.2 million. The establishment of the DALSC represents early progress against a Strategic Defence and Security Review 2015 deliverable.</p><p> </p>","Canterbury","Mr Julian Brazier","2016-05-04T13:11:45.58Z","http://data.parliament.uk/resources/515788/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/515788/answer",,,"11","Defence","Defence","2016-04-26","Military Attachés","1","House of Commons","To ask the Secretary of State for Defence, when the Defence Attaché and Loan Service Centre was established; how many staff that Centre employs; and what that Centre's budget is for 2016-17.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35618"
"http://data.parliament.uk/resources/515789","Ministry of Defence","false","2016-05-04","<p>All Defence Attaches (except those for Bahrain and the UK Mission to the UN) have civilian employees working within the Defence Section. The Defence Attaches by rank as at 1 April 2016 are listed in the attached table.</p>","Canterbury","Mr Julian Brazier","2016-05-04T13:39:19.843Z","http://data.parliament.uk/resources/515789/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/515789/answer","List_of_Attaches_-_HOC35599.docx","Defence Attaches","11","Defence","Defence","2016-04-26","Military Attachés","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2015 to Question 12325, how many defence attachés at what rank were employed at each of those locations on 1 April 2016; and whether each of those attachés has civilian assistants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35599"
