"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695404","Department of Health and Social Care","false","2024-03-20","<p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. This included the transfer of all funding, Units of Dental Activity, and the management responsibility for National Health Service dentistry.</p><p>As set out in Our plan to recover and reform NHS dentistry, we are working on further reforms to the 2006 contract, in discussion with the dental profession, to properly reflect the care needed by different patients, and more fairly remunerate practices. We expect to develop options for consultation with the dental profession in advance of a further announcement later this year. Any changes would be phased in from 2025 onwards. We do not hold data centrally on how many dental practices handed back their NHS contract in 2021, 2022 and 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-20T15:17:34.093Z","http://data.parliament.uk/resources/1695404/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1695404/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-12","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dental practices handed back their NHS contract in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","18082"
"http://data.parliament.uk/resources/1695405","Department of Health and Social Care","false","2024-03-19","<p>We want to make sure that everyone needing a National Health Service dentist can access one. Our plan to recover and reform NHS dentistry will make dental services faster, simpler, and fairer for patients and will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. This is especially important for those who live in rural or coastal communities where we know access can be particularly challenging.</p><p>Our plan includes a new Golden Hello scheme for dentists who want to move to those areas which persistently struggle to attract dentists into NHS work. A Golden Hello of £20,000 will be offered per dentist, for a total of up to 240 dentists.</p><p>There are other measures in our Dentistry Recovery Plan which will help to improve access across all areas of the country. The new patient premium is designed to support dentists to see patients who may not have seen an NHS dentist for some time, and is offered in recognition of the additional time that may be needed for practices to assess, stabilise, and manage patients’ oral health needs. We will also raise the minimum Units of Dental Activity rate from £23 to £28 supporting practices across the country to deliver more NHS care.</p><p>Patients unable to access an urgent dental appointment directly through an NHS dental practice are advised to contact NHS 111 for assistance. NHS dentists are now required to update their NHS website profiles regularly, at least every 90 days, to ensure patients have access to up-to-date information on where they can access care.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-19T15:39:02.1Z","http://data.parliament.uk/resources/1695405/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1695405/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-12","Dental Services: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that patients affected by unexpected closures of NHS dental practices can still access dental care.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","18083"
"http://data.parliament.uk/resources/1695406","Department of Health and Social Care","false","2024-03-27","<p>The number of training places for pharmacists in England is uncapped and determined each year by health education providers. The following table shows the number of starters on the Foundation Pharmacist Training Scheme, which is the final year of training and must be completed by all pharmacists before they can sit their registration exam, for each year since 2010/2011:</p><table><tbody><tr><td><p>Training Year</p></td><td><p>Starters on Pharmacist Foundation Training Scheme</p></td></tr><tr><td><p>2010/2011</p></td><td><p>2367</p></td></tr><tr><td><p>2011/2012</p></td><td><p>2518</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2600</p></td></tr><tr><td><p>2013/2014</p></td><td><p>2619</p></td></tr><tr><td><p>2014/2015</p></td><td><p>2767</p></td></tr><tr><td><p>2015/2016</p></td><td><p>2768</p></td></tr><tr><td><p>2016/2017</p></td><td><p>2785</p></td></tr><tr><td><p>2017/2018</p></td><td><p>2845</p></td></tr><tr><td><p>2018/2019</p></td><td><p>2854</p></td></tr><tr><td><p>2019/2020</p></td><td><p>2566</p></td></tr><tr><td><p>2020/2021</p></td><td><p>2583</p></td></tr><tr><td><p>2021/2022</p></td><td><p>2392</p></td></tr><tr><td><p>2022/2023</p></td><td><p>2598</p></td></tr><tr><td><p>2023/2024</p></td><td><p>2626</p></td></tr></tbody></table><p>Source: General Pharmaceutical Council</p><p>Note: Data may include trainees studying in England, but upon successful completion, they may register in other areas of the United Kingdom.</p><p>As set out in the NHS Long Term Workforce Plan, the ambition is to expand training places for pharmacists by 29% to approximately 4,300 by 2028/29, and to almost 5,000 by 2031/32.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T14:18:54.877Z","http://data.parliament.uk/resources/1695406/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1695406/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-12","Pharmacy: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for pharmacists in England there were in each year since 2010.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","18084"
"http://data.parliament.uk/resources/1690880","Department of Health and Social Care","false","2024-02-26","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products and given contaminated blood transfusions by the National Health Service in Hull North, nor has it made an estimate of the numbers of these people who have since died.</p><p>Psychological support is available for people across England who are beneficiaries of the England Infected Blood Support Scheme (EIBSS), and their families. EIBSS provides a grant of up to £900 a year for beneficiaries and family members for counselling and National Institute for Health and Care Excellence approved talking therapies. This offer was expanded in August 2022 to enable beneficiaries to access funding for ongoing or longer-term treatment. Further information is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/talking-therapy-support" target="_blank">https://www.nhsbsa.nhs.uk/talking-therapy-support</a>.</p><p>A bespoke psychological support service for infected blood victims and their families, commissioned by NHS England, is currently being developed and is planned to go live in early summer 2024. This will be available in all regions of England.</p>","Lewes","Maria Caulfield","15031 ; 15032","2024-02-26T19:14:49.797Z","http://data.parliament.uk/resources/1690880/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690880/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690880/answer/previousversion/19600","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who were (a) treated with contaminated blood products and (b) given contaminated blood transfusions by the NHS in Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","15030"
"http://data.parliament.uk/resources/1690881","Department of Health and Social Care","false","2024-02-26","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products and given contaminated blood transfusions by the National Health Service in Hull North, nor has it made an estimate of the numbers of these people who have since died.</p><p>Psychological support is available for people across England who are beneficiaries of the England Infected Blood Support Scheme (EIBSS), and their families. EIBSS provides a grant of up to £900 a year for beneficiaries and family members for counselling and National Institute for Health and Care Excellence approved talking therapies. This offer was expanded in August 2022 to enable beneficiaries to access funding for ongoing or longer-term treatment. Further information is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/talking-therapy-support" target="_blank">https://www.nhsbsa.nhs.uk/talking-therapy-support</a>.</p><p>A bespoke psychological support service for infected blood victims and their families, commissioned by NHS England, is currently being developed and is planned to go live in early summer 2024. This will be available in all regions of England.</p>","Lewes","Maria Caulfield","15030 ; 15032","2024-02-26T19:14:49.843Z","http://data.parliament.uk/resources/1690881/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690881/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690881/answer/previousversion/19602","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who have died since being (a) treated with contaminated blood products and (b) given contaminated blood transfusions in Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","15031"
"http://data.parliament.uk/resources/1690882","Department of Health and Social Care","false","2024-02-26","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products and given contaminated blood transfusions by the National Health Service in Hull North, nor has it made an estimate of the numbers of these people who have since died.</p><p>Psychological support is available for people across England who are beneficiaries of the England Infected Blood Support Scheme (EIBSS), and their families. EIBSS provides a grant of up to £900 a year for beneficiaries and family members for counselling and National Institute for Health and Care Excellence approved talking therapies. This offer was expanded in August 2022 to enable beneficiaries to access funding for ongoing or longer-term treatment. Further information is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/talking-therapy-support" target="_blank">https://www.nhsbsa.nhs.uk/talking-therapy-support</a>.</p><p>A bespoke psychological support service for infected blood victims and their families, commissioned by NHS England, is currently being developed and is planned to go live in early summer 2024. This will be available in all regions of England.</p>","Lewes","Maria Caulfield","15030 ; 15031","2024-02-26T19:14:49.893Z","http://data.parliament.uk/resources/1690882/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690882/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690882/answer/previousversion/19603","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what psychological support is available for people infected and affected by contaminated blood and blood products in Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","15032"
"http://data.parliament.uk/resources/1686368","Department of Health and Social Care","false","2024-02-12","<p>NHS England is actively engaging with local universities and other local stakeholders to explore the feasibility of new schools of pharmacy within the Humber and North Yorkshire Integrated Care Board.</p><p>Any education provider who wishes to establish a school of pharmacy can seek further information and advice from the General Pharmaceutical Council, which is responsible for the accreditation of pharmacy education and training in the United Kingdom.</p><p>The number of training places for pharmacists in England is uncapped and determined each year by health education providers. The NHS Long Term Workforce Plan, backed by over £2.4 billion to fund additional education and training places over the next five years, sets out the ambition to increase training places for pharmacists across England by nearly 50% to around 5,000 by 2031/32, and to grow the number of pharmacy technicians. Increasing training places will increase the number of pharmacy students, including those choosing to study in schools of pharmacy in proximity to the Kingston upon Hull North constituency.</p>","South Northamptonshire","Andrea Leadsom","12317","2024-02-12T15:33:12.887Z","http://data.parliament.uk/resources/1686368/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1686368/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-31","Pharmacy: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of establishing an NHS school of pharmacy in Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","12316"
"http://data.parliament.uk/resources/1686369","Department of Health and Social Care","false","2024-02-12","<p>NHS England is actively engaging with local universities and other local stakeholders to explore the feasibility of new schools of pharmacy within the Humber and North Yorkshire Integrated Care Board.</p><p>Any education provider who wishes to establish a school of pharmacy can seek further information and advice from the General Pharmaceutical Council, which is responsible for the accreditation of pharmacy education and training in the United Kingdom.</p><p>The number of training places for pharmacists in England is uncapped and determined each year by health education providers. The NHS Long Term Workforce Plan, backed by over £2.4 billion to fund additional education and training places over the next five years, sets out the ambition to increase training places for pharmacists across England by nearly 50% to around 5,000 by 2031/32, and to grow the number of pharmacy technicians. Increasing training places will increase the number of pharmacy students, including those choosing to study in schools of pharmacy in proximity to the Kingston upon Hull North constituency.</p>","South Northamptonshire","Andrea Leadsom","12316","2024-02-12T15:33:12.93Z","http://data.parliament.uk/resources/1686369/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1686369/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-31","Pharmacy: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential training needs of prospective pharmacists in Kingston upon Hull North constituency.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","12317"
"http://data.parliament.uk/resources/1684823","Department of Health and Social Care","false","2024-01-29","<p>The current England Infected Blood Support Scheme, which makes payments to infected blood victims in England, also provides a grant of up to £900 a year for beneficiaries and family members for counselling and National Institute for Health and Care Excellence-approved talking therapies. This offer was expanded in August 2022 to enable beneficiaries to access funding for ongoing and longer-term treatment. Further information is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/talking-therapy-support" target="_blank">https://www.nhsbsa.nhs.uk/talking-therapy-support</a></p><p>A bespoke psychological support service for infected blood victims, commissioned by NHS England, is currently being developed, and planned to go live in early summer 2024.</p>","Lewes","Maria Caulfield",,"2024-01-29T15:59:20.71Z","http://data.parliament.uk/resources/1684823/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1684823/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Minister for the Cabinet Office and Paymaster General during topical questions to the Cabinet Office on 18 January 2024, Official Report, column 1016, whether he will publish details of the psychological support in place for victims of infected blood.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","11284"
"http://data.parliament.uk/resources/1675924","Department of Health and Social Care","false","2023-12-11","<p>Skills for Care data, published October 2023, shows that of the care workers recruited internationally since 2022, 68% were female and 32% were male. We do not hold data on the number of care workers born overseas.</p>","Faversham and Mid Kent","Helen Whately",,"2023-12-11T17:33:33.583Z","http://data.parliament.uk/resources/1675924/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1675924/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-06","Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number and proportion of care workers who were born overseas that are (a) women and (b) men.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","5552"
