"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155713","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Department is committed to the Government’s small and medium sized enterprise (SME) agenda and works with Cabinet Office guidance and requirements on reporting. This includes the use of Data Universal Numbering System (DUNS) numbers to identify spend through SMEs and monitoring information provided by Cabinet Office to all Departments on a quarterly basis setting out the spend of SME subcontractors provided by the top 400 main suppliers.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-20T16:14:48.717Z","http://data.parliament.uk/resources/155713/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155713/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Government Departments: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Government gathers data on whether its suppliers are small and medium-sized enterprises.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","214517"
"http://data.parliament.uk/resources/155714","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Employment Appeal Tribunal ruling on holiday pay is a significant judgment for employers and workers. Government is urgently working through the detail, including with the Taskforce of business representatives and Government departments convened by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>Employers may wish to check their current arrangements for holiday pay and overtime/sales commission, and seek legal advice when necessary. Employers and workers can contact the ACAS helpline on 0300 123 1100 for free and confidential advice.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-20T16:13:33.56Z","http://data.parliament.uk/resources/155714/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155714/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he plans to give to employers following the recent ruling by the Employment Appeal Tribunal on holiday pay.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214507"
"http://data.parliament.uk/resources/155715","Department for Business, Innovation and Skills","false","2014-11-24","<p>The UK Space Agency was created in April 2011 as one of the recommendations of the 2010 Space Innovation and Growth Strategy. The Agency's positive impact on the space sector's growth was welcomed by the House of Commons' Select Committee on Science and Technology in 2013.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-24T11:07:15.1Z","http://data.parliament.uk/resources/155715/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/155715/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will support the creation of a UK space agency.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","214589"
"http://data.parliament.uk/resources/155716","Department of Health","false","2014-11-24","<p>It is important that impact assessments are carried out on new approaches to healthcare to ensure the potential impacts and the costs and benefits are properly considered. Departments are expected to take a proportionate approach to the analysis required for impact assessments and the Department aims to do this in all cases.</p><p> </p><p> </p><p> </p><p>We are committed to ensuring that the National Health Service becomes one of the best organisations in the world to deliver innovations to patient care faster, removing the barriers that prevent innovation and creating a climate where clinical pioneers have the freedom to make breakthroughs in treatment.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-24T15:31:14.22Z","http://data.parliament.uk/resources/155716/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155716/answer",,,,,"17","Health","Health","2014-11-17","Health Services: Impact Assessments","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to minimise the cost of public sector innovation impact assessments related to the provision of healthcare services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214580"
"http://data.parliament.uk/resources/155717","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment (UKTI) helps UK companies do business with Morocco through a range of exporting services, advice and practical support. UKTI informs companies of the UK’s position in relation to Western Sahara and UK businesses and human rights.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:38:51.147Z","http://data.parliament.uk/resources/155717/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155717/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155717/answer/previousversion/29026","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Africa","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department gives to companies about doing business in (a) Morocco and (b) Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","214638"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155387","Attorney General","false","2014-11-17","<p>The table below shows the number of defendants prosecuted and finalised in 2013-14 by the Crown Prosecution Service in each business area and the Central Casework Division, where the Principal Offence was categorised as ‘Fraud and Forgery’.</p><p> </p><p> </p><p> </p><p>The category of ‘Fraud and Forgery, comprises a number of offences including offences prosecuted by way of the Fraud Act 2006, fraudulently evading income tax, VAT, excise duty or national insurance, bankruptcy offences, money laundering, forgery or using a false instrument and obtaining property, services or pecuniary advantage by deception.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>426</p></td></tr><tr><td><p>Eastern</p></td><td><p>683</p></td></tr><tr><td><p>East Midlands</p></td><td><p>570</p></td></tr><tr><td><p>London</p></td><td><p>3,196</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>528</p></td></tr><tr><td><p>North East</p></td><td><p>577</p></td></tr><tr><td><p>North West</p></td><td><p>931</p></td></tr><tr><td><p>South East</p></td><td><p>762</p></td></tr><tr><td><p>South West</p></td><td><p>558</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>802</p></td></tr><tr><td><p>Wessex</p></td><td><p>449</p></td></tr><tr><td><p>West Midlands</p></td><td><p>824</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>933</p></td></tr><tr><td><p>Central Casework Division</p></td><td><p>6,803</p></td></tr><tr><td><p><strong>England</strong><strong> &amp; Wales</strong></p></td><td><p><strong>18,042</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>The Central Casework Division includes ‘Fraud and Forgery’ prosecutions previously undertaken by the prosecution function of the Department for Work and Pensions.</p><p> </p><p> </p><p>The Principal Offence Category is assigned at the end of a prosecution to indicate the most serious offence with which a defendant is charged at the time of finalisation. It is not possible to disaggregate the outcomes of individual offences, such as fraud, without undertaking a manual search of case records which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:32:39.17Z","http://data.parliament.uk/resources/155387/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155387/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many fraud prosecutions were carried out in England and Wales in each Crown Prosecution Service business area.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214293"
"http://data.parliament.uk/resources/155388","Attorney General","false","2014-11-17","<p>Information on the amount spent by the Attorney General’s Office with the Government Car and Despatch Agency has already been published and can be found at:</p><p> </p><p> </p><p> </p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p> </p><p>(ii) <a href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p> </p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p><p> </p><p>The Law Officers’ Departments have not incurred any other recorded expenditure for car hire relating to ministerial travel.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:30:50.96Z","http://data.parliament.uk/resources/155388/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155388/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Travel","1","House of Commons","To ask the Attorney General, what total amount the Law Officers' Departments spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214268"
"http://data.parliament.uk/resources/155389","Attorney General","false","2014-11-20","<p>HMCPSI’s records management policy, which covers such processes, is reviewed and published annually. The remaining Law Officers’ Departments do not have a formal schedule for regularly reviewing the logging emails or correspondence, although such processes are monitored and when required are modified to meet business needs.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ Departments comply with the guidance issued by the Cabinet Office on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-20T14:04:31.147Z","http://data.parliament.uk/resources/155389/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155389/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Correspondence","1","House of Commons","To ask the Attorney General, how often the Law Officers' Departments reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214244"
"http://data.parliament.uk/resources/155390","Attorney General","false","2014-11-17","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts.</p><p> </p><p>Section 21 of the Immigration, Asylum and Nationality Act 2006 creates the offence of knowingly employing an adult subject to immigration control who has not been granted leave to enter or remain or whose leave to remain is invalid, has ceased to have effect or is subject to a condition preventing him from accepting the employment.</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences in each year since the introduction of the offence, charged by way of Section 21 of the Immigration, Asylum and Nationality Act 2006, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Offences Charged</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>14</p></td></tr><tr><td><p>2010-2011</p></td><td><p>21</p></td></tr><tr><td><p>2011-2012</p></td><td><p>18</p></td></tr><tr><td><p>2012-2013</p></td><td><p>15</p></td></tr><tr><td><p>2013-2014</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to disaggregate which of these offences resulted in a successful outcome without reviewing individual case files which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:33:53.963Z","http://data.parliament.uk/resources/155390/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155390/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Undocumented Workers: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 21 of the Immigration, Asylum and Nationality Act 2006 have been (a) brought and (b) successful in each year since the introduction of that offence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214408"
