"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139882","Ministry of Justice","false","2019-07-22","<p>The Ministry of Justice has published information on the number of women sentenced to immediate custody for theft from shops offences, and the length of these sentences in the Outcomes by Offence data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Select ’46 Theft from Shops’ in the Offence filter</p><p>Select ’02: Female’ in the Sex filter</p><p> </p><p>The total women sentenced to immediate custody can be found in row 36 and custodial sentence lengths can be found in row 56 onwards.</p><p> </p><p>The Ministry of Justice does not have a specific classification for (i) non-violent and non-sexual offences and (ii) violent and sexual offences, as offences are classified by indictable or summary offence groupings and prosecutions are counted for principal offences. Broad indictable groups for ’01: Violence against the person’ and ’02: Sexual offences’ can be displayed using the Offence group filter in the above data tool for violent and sexual offences; all other offence groups would broadly cover non-violent and non-sexual offences. However, note that some offences that would be classified as violence (such as common assault and battery) are counted in the summary offences category.</p><p> </p><p>Please note that the figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139882/answer",,,"278561","2019-07-22T16:05:08.1Z","http://data.parliament.uk/resources/1139882/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to imprisonment for (a) 1 month or less, (b) 3 months or less and (c) 6 months or less for each of the offences listed in the Home Office Offence Code that his Department classifies as (i) non-violent and non-sexual offences and (ii) violent and sexual offences.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278553"
"http://data.parliament.uk/resources/1139895","Ministry of Justice","false","2019-07-22","<p>Judicial leadership appointments are a matter for the judiciary.</p><p>There are eight leadership magistrates; one national leadership magistrate and seven regional leadership magistrates. Disclosure of gender, age, ethnicity, socio-economic background and disability is not possible due to the potential for individuals to be identifiable as a result of the small numbers.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1139895/answer",,,,"2019-07-22T16:22:52.457Z","http://data.parliament.uk/resources/1139895/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many Leadership Magistrates there were by (a) gender, (b) age, (c) ethnicity, (d) socio-economic background and (e) who have declared a disability in the latest period for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278554"
"http://data.parliament.uk/resources/1139896","Ministry of Justice","false","2019-07-23","<p>This is a matter for the judiciary. Any information concerning such appointments is held by the judiciary, not the Lord Chancellor. The judiciary have confirmed that the advertisement was published on the Judicial Intranet.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1139896/answer",,,"278556","2019-07-23T17:20:43.593Z","http://data.parliament.uk/resources/1139896/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the advertisement seeking to recruit Leadership Magistrates; and in what locations that advert was made publicly available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278555"
"http://data.parliament.uk/resources/1139897","Ministry of Justice","false","2019-07-23","<p>This is a matter for the judiciary. Any information concerning such appointments is held by the judiciary, not the Lord Chancellor. The judiciary have confirmed that the advertisement was published on the Judicial Intranet.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1139897/answer",,,"278555","2019-07-23T17:20:43.64Z","http://data.parliament.uk/resources/1139897/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, whether a diversity monitoring form was included for completion for people applying to be a Leadership Magistrate.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278556"
"http://data.parliament.uk/resources/1139905","Ministry of Justice","false","2019-07-22","<table><tbody><tr><td><p>The tables below show total Government expenditure on legal aid between 2005-6 and 2018-19 in nominal and real terms The information requested is not available for the period prior to 2005-6 as each series is presented as far back in time as it can be produced on a basis that is comparable with the most recent figures. Beyond this, measures of overall expenditure may not be directly comparable because the way legal aid is administered and public money is managed and accounted for have changed. In February, the government published the Legal Support Action Plan which committed to a number of changes to legal aid, including improving the Exceptional Case Funding scheme, expanding the scope of legal aid to all special guardianship orders in private family law, and removing the means test for those with parental responsibility who wish to oppose adoption and placement orders. In addition, we are reviewing the legal aid means testing framework to ensure that those who need legal aid are able to access it into the future. The Ministry of Justice, aims to complete the review by Summer 2020. <strong>RDEL - nominal terms (£m)</strong> <table><tbody><tr><td><p><strong>Financial<br> Year</strong></p></td><td><p>Criminal legal aid</p></td><td><p>Civil <br> legal aid</p></td><td><p>Central Funds</p></td><td><p><strong>Total <br> legal aid</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>1,200</p></td><td><p>843</p></td><td><p>69</p></td><td><p><strong> 2,112 </strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>1,190</p></td><td><p>777</p></td><td><p>53</p></td><td><p><strong> 2,020 </strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>1,203</p></td><td><p>824</p></td><td><p>65</p></td><td><p><strong> 2,092 </strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>1,172</p></td><td><p>903</p></td><td><p>73</p></td><td><p><strong> 2,148 </strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>1,101</p></td><td><p>961</p></td><td><p>88</p></td><td><p><strong> 2,150 </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>1,175</p></td><td><p>1,026</p></td><td><p>78</p></td><td><p><strong> 2,279 </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,115</p></td><td><p>966</p></td><td><p>101</p></td><td><p><strong> 2,182 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>995</p></td><td><p>946</p></td><td><p>98</p></td><td><p><strong> 2,039 </strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>967</p></td><td><p>825</p></td><td><p>81</p></td><td><p><strong> 1,873 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>889</p></td><td><p>685</p></td><td><p>63</p></td><td><p><strong> 1,637 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>861</p></td><td><p>600</p></td><td><p>49</p></td><td><p><strong> 1,511 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>863</p></td><td><p>646</p></td><td><p>45</p></td><td><p><strong> 1,554 </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>891</p></td><td><p>678</p></td><td><p>49</p></td><td><p><strong> 1,619 </strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>879</p></td><td><p>731</p></td><td><p>48</p></td><td><p><strong> 1,657 </strong></p></td></tr></tbody></table><strong>RDEL - real terms (2018-19 prices) (£m)</strong><table><tbody><tr><td><p><strong>Financial<br> Year</strong></p></td><td><p>Criminal legal aid</p></td><td><p>Civil <br> legal aid</p></td><td><p>Central <br> Funds</p></td><td><p><strong>Total <br> legal aid</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>1,534</p></td><td><p>1,077</p></td><td><p>88</p></td><td><p><strong> 2,699 </strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>1,478</p></td><td><p>965</p></td><td><p>65</p></td><td><p><strong> 2,508 </strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>1,458</p></td><td><p>998</p></td><td><p>79</p></td><td><p><strong> 2,535 </strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>1,382</p></td><td><p>1,065</p></td><td><p>87</p></td><td><p><strong> 2,534 </strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>1,280</p></td><td><p>1,117</p></td><td><p>103</p></td><td><p><strong> 2,500 </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>1,342</p></td><td><p>1,171</p></td><td><p>89</p></td><td><p><strong> 2,602 </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,257</p></td><td><p>1,088</p></td><td><p>113</p></td><td><p><strong> 2,458 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1,100</p></td><td><p>1,045</p></td><td><p>108</p></td><td><p><strong> 2,252 </strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>1,048</p></td><td><p>895</p></td><td><p>88</p></td><td><p><strong> 2,031 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>952</p></td><td><p>734</p></td><td><p>67</p></td><td><p><strong> 1,753 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>915</p></td><td><p>638</p></td><td><p>52</p></td><td><p><strong> 1,605 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>897</p></td><td><p>671</p></td><td><p>47</p></td><td><p><strong> 1,614 </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>908</p></td><td><p>691</p></td><td><p>50</p></td><td><p><strong> 1,649 </strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>879</p></td><td><p>731</p></td><td><p>48</p></td><td><p><strong> 1,657 </strong></p></td></tr></tbody></table>Note: 2018 - 19 prices are based on the deflator series published by the ONS on 28 June 2019. RDEL (Resource Departmental Expenditure Limit) is current expenditure from within the annual Departmental Expenditure Limits that are set by the Treasury for each government department, and is used in the MoJ and LAA Annual Report &amp; Accounts. It aims to measure the value of all work carried out in each period, regardless of whether it is on cases that have finished. RDEL excludes AME (hence so do the budgeting measures shown in the table). AME (Annually-Managed Expenditure) broadly covers unpredictable or uncontrollable expenditure. In legal aid terms this is work in progress where the payment date is unknown. It can be negative for individual years. In 2013-14, responsibility for Central Funds spending transferred from the Ministry of Justice to the Legal Aid Agency. From October 2014 a new administrative system has enabled these statistics to be based on the general ledger prior to accounting adjustments, and therefore from 2015-16 they are no longer identical to the RDEL figures.</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1139905/answer",,,,"2019-07-22T16:34:52.22Z","http://data.parliament.uk/resources/1139905/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what total Government expenditure on legal aid has been since 1989 in (a) nominal and (b) real terms.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278557"
"http://data.parliament.uk/resources/1139934","Ministry of Justice","false","2019-07-29","<p>The Government introduced a statutory defence for victims of modern slavery (both under and over the age of 18), to protect those very vulnerable people who were previously being unfairly prosecuted for crimes they were forced to commit by their exploiters – notably cannabis cultivation. We are aware of concerns from the Crown Prosecution Service (CPS) and the police that the defence is open to abuse from opportunistic criminals who are not victims, to escape justice for their crimes. That is why my rt hon Friend the Home Secretary asked the independent review of the Modern Slavery Act to examine how the statutory defence was working in practice.</p><p> </p><p>The report of the review was published in May. It found that the defence strikes the correct balance between protecting genuine victims and preventing misuse from opportunistic criminals. My rt hon Friend the Home Secretary is considering the review’s findings, and the Home Office will work closely with the CPS and law enforcement agencies to take the report’s recommendations forward. A copy of the final report of the Independent Modern Slavery Act Review can be found via the link below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report</a></p><p> </p><p>To determine how many people who at some point in their lives have been victims of modern slavery are currently in custody would require a search of individual records and could not be done without incurring disproportionate cost.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139934/answer",,,"278559","2019-07-29T15:46:38.42Z","http://data.parliament.uk/resources/1139934/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of victims of modern slavery in prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278558"
"http://data.parliament.uk/resources/1139935","Ministry of Justice","false","2019-07-29","<p>The Government introduced a statutory defence for victims of modern slavery (both under and over the age of 18), to protect those very vulnerable people who were previously being unfairly prosecuted for crimes they were forced to commit by their exploiters – notably cannabis cultivation. We are aware of concerns from the Crown Prosecution Service (CPS) and the police that the defence is open to abuse from opportunistic criminals who are not victims, to escape justice for their crimes. That is why my rt hon Friend the Home Secretary asked the independent review of the Modern Slavery Act to examine how the statutory defence was working in practice.</p><p> </p><p>The report of the review was published in May. It found that the defence strikes the correct balance between protecting genuine victims and preventing misuse from opportunistic criminals. My rt hon Friend the Home Secretary is considering the review’s findings, and the Home Office will work closely with the CPS and law enforcement agencies to take the report’s recommendations forward. A copy of the final report of the Independent Modern Slavery Act Review can be found via the link below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report</a></p><p> </p><p>To determine how many people who at some point in their lives have been victims of modern slavery are currently in custody would require a search of individual records and could not be done without incurring disproportionate cost.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139935/answer",,,"278558","2019-07-29T15:46:38.373Z","http://data.parliament.uk/resources/1139935/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of child victims of modern slavery in custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278559"
"http://data.parliament.uk/resources/1139937","Ministry of Justice","false","2019-07-22","<p>The Ministry of Justice has published information on the number of women sentenced to immediate custody for theft from shops offences, and the length of these sentences in the Outcomes by Offence data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Select ’46 Theft from Shops’ in the Offence filter</p><p>Select ’02: Female’ in the Sex filter</p><p> </p><p>The total women sentenced to immediate custody can be found in row 36 and custodial sentence lengths can be found in row 56 onwards.</p><p> </p><p>The Ministry of Justice does not have a specific classification for (i) non-violent and non-sexual offences and (ii) violent and sexual offences, as offences are classified by indictable or summary offence groupings and prosecutions are counted for principal offences. Broad indictable groups for ’01: Violence against the person’ and ’02: Sexual offences’ can be displayed using the Offence group filter in the above data tool for violent and sexual offences; all other offence groups would broadly cover non-violent and non-sexual offences. However, note that some offences that would be classified as violence (such as common assault and battery) are counted in the summary offences category.</p><p> </p><p>Please note that the figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139937/answer",,,"278553","2019-07-22T16:05:08.13Z","http://data.parliament.uk/resources/1139937/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Shoplifting: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women sentenced to prison for theft from shops received sentences of (a) less than one month, (b) less than three months, (c) less than six months, (d) less than 12 months and (e) 12 months or more.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278561"
"http://data.parliament.uk/resources/1139201","Ministry of Justice","false","2019-07-22","<p>Responses to the two parts of the questions are as follows:</p><p>Part (a) - At this point it cannot be determined if the full data set for directly employed staff is available. The reason for this is because in Feb 2017 MOJ rationalised its payrolls and moved to a new payroll system (known as SOP), so any prior year’s data, if available, would need to be sourced from legacy systems. To do this would require raising requests with several legacy suppliers who could then determine if the data was available. The cost of doing this would be disproportionate. Only data for the following financial periods are available. This data covers the MOJ group:</p><p>- February 2017 - March 2017 - £18,418,976</p><p>- April 2017 – March 2018 - £103,919,954</p><p>- April 2018 – March 2019 - £93,402,051</p><p>- April 2019 - June 2019 - £21,944,613</p><p>The average number of employees throughout the above periods was:</p><p>- In 2017 - 71,000</p><p>- In 2018 – 72,000</p><p>- In 2019 – 76,000</p><p>It should also be noted that there are many reasons why someone may get paid overtime, for example, in prisons for carrying out bedwatch or dealing with incidents of unrest. All of these elements have been included in the above figures.</p><p> </p><p>Part (b) – This data is not available because MOJ engage agency staff via third party providers such as Brook Street, and these staff are not on the MOJ payroll and therefore details of any overtime paid are not held by MOJ. MOJ pay for these individuals, who are generally charged out at an hourly rate, via invoice.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139201/answer",,,,"2019-07-22T16:01:33.737Z","http://data.parliament.uk/resources/1139201/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, how much his Department paid in overtime payments to (a) directly employed and (b) agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277786"
"http://data.parliament.uk/resources/1139264","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139264/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","277789","2019-07-22T15:31:38.737Z","http://data.parliament.uk/resources/1139264/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's body fluid exposure and sharps Injury telephone helpline in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277787"
