"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101614","Attorney General","false","2014-11-19","<p>The CPS defendant case outcome records include an allocation of a reason for each unsuccessful outcome, including the number which did not proceed because of victim issues. These records are centrally collated under the following twelve Principal Offence Categories.</p><p> </p><p> </p><p> </p><p>Homicide</p><p> </p><p>Offences against the person</p><p> </p><p>Sexual offences</p><p> </p><p>Burglary</p><p> </p><p>Robbery</p><p> </p><p>Theft and handling</p><p> </p><p>Fraud and forgery</p><p> </p><p>Criminal damage</p><p> </p><p>Drugs offences</p><p> </p><p>Public order offences</p><p> </p><p>Motoring offences</p><p> </p><p>All other offences</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-19T12:38:15.123Z","http://data.parliament.uk/resources/101614/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101614/answer",,,,,"88","Attorney General","Attorney General","2014-10-29","Prosecutions","1","House of Commons","To ask the Attorney General, for which offences the Crown Prosecution Service routinely monitors the number and proportion of cases that fail because of victim issues.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212435"
"http://data.parliament.uk/resources/101624","HM Treasury","false","2014-12-09","<p>In answer to the first part of your question, the department is unable to provide spend on focus groups. The data is not held centrally, and to attempt to collect the information would engage the disproportionate costs threshold.</p><p> </p><p> </p><p> </p><p>As to the second part of your question, I can confirm that the total spend on surveys by the department in 2013, and up to 31 October 2014 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year April 13-March 14</p></td><td><p>Financial Year April 14-March 15</p></td><td> </td></tr><tr><td><p>10,604.40</p></td><td><p>10,604.40</p></td><td><p>Spend</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This compares to £25,203.50 in 2008/09.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-09T16:57:54.107Z","http://data.parliament.uk/resources/101624/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/101624/answer",,,,,"14","Treasury","Treasury","2014-10-29","Public Opinion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212510"
"http://data.parliament.uk/resources/101628","Ministry of Defence","false","2014-11-24","<p>The amount spent on focus groups and surveys is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-24T17:13:31.323Z","http://data.parliament.uk/resources/101628/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101628/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/101628/answer/previousversion/26466","Biography information for Anna Soubry","11","Defence","Defence","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212496"
"http://data.parliament.uk/resources/101654","Home Office","false","2014-11-17","<p>Following investigations, significant steps have been taken to identify, locate and remove those who have fraudulently obtained visas through abuse of ETS. <br><br>The Home Office publishes quarterly transparency data which shows the total number of individuals who have been removed as a result of their involvement in the Educational Testing Service fraud. The most recent published data covers the period up to 30 June 2014 and can be found at: <br><br><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2014" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2014</a> <br><br>As at 30 June, the Home Office had made more than 1800 refusal and removal decisions, carried out almost 800 enforcement visits, detained over 300 <br>individuals and removed over 90.<br><br>We are unable to break the number of individuals who have been removed into sub groups based on the institution of study as this runs the risk of making those individuals identifiable. In addition to this the data that would be required to make the requested breakdown is not available from one source and would incur disproportionate costs to gather it manually. <br><br>As I stated to the House on 24 June, the Home Office will provide regularupdates to the House. These updates will be provided as part of the <br>regular publication of data on the department’s work on borders and immigration.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212476 ; 212477","2014-11-17T16:26:54.16Z","http://data.parliament.uk/resources/101654/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101654/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101654/answer/previousversion/25719","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-29","Overseas Students: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many students of have been deported from UK universities and colleges as a result of investigations into Educational Testing Service since February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","212478"
"http://data.parliament.uk/resources/101656","Home Office","false","2014-11-17","<p>Following investigations, significant steps have been taken to identify, locate and remove those who have fraudulently obtained visas through abuse of ETS. <br><br>The Home Office publishes quarterly transparency data which shows the total number of individuals who have been removed as a result of their involvement in the Educational Testing Service fraud. The most recent published data covers the period up to 30 June 2014 and can be found at: <br><br><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2014" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2014</a> <br><br>As at 30 June, the Home Office had made more than 1800 refusal and removal decisions, carried out almost 800 enforcement visits, detained over 300 <br>individuals and removed over 90.<br><br>We are unable to break the number of individuals who have been removed into sub groups based on the institution of study as this runs the risk of making those individuals identifiable. In addition to this the data that would be required to make the requested breakdown is not available from one source and would incur disproportionate costs to gather it manually. <br><br>As I stated to the House on 24 June, the Home Office will provide regularupdates to the House. These updates will be provided as part of the <br>regular publication of data on the department’s work on borders and immigration.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212476 ; 212478","2014-11-17T16:26:54.067Z","http://data.parliament.uk/resources/101656/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101656/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101656/answer/previousversion/25715","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-29","Overseas Students: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what the country of origin was of each student deported as a result of the BBC Panorama investigation broadcast in February 2014; and to which country was each such student returned.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","212477"
"http://data.parliament.uk/resources/101677","Department for Work and Pensions","false","2014-11-19","<p /> <p>The Department spent on surveys:</p><p> </p><p>i. 2013: £9,482,924</p><p>ii. 2014 to date: £10,033,878</p><p> </p><p>This includes high profile, internationally recognised surveys such as the Family Resources Survey, English Longitudinal Study of Ageing, the Labour Force Survey and the Wealth and Assets Survey.</p><p> </p><p>Please note</p><p> </p><p>· That the figures for 2014 to date are estimates based on planned research spend;</p><p>· the survey spend is made up of “regular” surveys as there may also be research that we carry out that includes some surveying not within this cost; and</p><p>· The figures for focus group are not consolidated and only available at disproportionate cost.</p>","Thornbury and Yate","Steve Webb",,"2014-11-19T14:03:50.513Z","http://data.parliament.uk/resources/101677/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101677/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212512"
"http://data.parliament.uk/resources/101684","Home Office","false","2014-11-20","<p>Those requiring entry clearance are already required to declare any criminal convictions as a part of the application process. Where an applicant has been convicted and received a prison sentence, this may lead to a mandatory refusal of entry clearance to the UK.</p><p>Her Majesty's Government is focused on improving our access to overseas criminality information and participates in several key EU information exchange mechanisms such as the European Criminal Records System (ECRIS) which has increased this capability, enabling us to remove and prevent the re-entry of EU offenders. The UK is also scheduled to join the Schengen Information System (SIS II) at the end of this year which will further strengthen our borders. ECRIS and SIS II are included in the package of 35 EU justice and home affairs measures that the Government is seeking to remain party to after 1 December, under Protocol 36 of the Treaty of Lisbon.</p><p>We are also leading efforts within the EU to share data on serious offenders, and have signed a number of Information Sharing Agreements with international partners to increase the availability and speed of criminal records exchange.</p><p> </p>",,"Lord Bates",,"2014-11-20T14:48:55.117Z","http://data.parliament.uk/resources/101684/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101684/answer",,,,,"1","Home Office","Home Office","2014-10-29","Immigration Controls: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that persons preparing to enter Northern Ireland from another country, and who intend to remain for any length of time, are required to declare previous criminal convictions and sentences in their native, or any other, countries, and that such declarations are cross-checked with those countries before entry to Northern Ireland is approved.","false","Biography information for Lord Morrow",,"Lord Morrow","HL2506"
"http://data.parliament.uk/resources/101685","Home Office","false","2014-11-26","<p>This is a devolved matter and is the responsibility of the Northern Ireland Department of Justice and Northern Ireland Housing Executive.</p>",,"Lord Bates",,"2014-11-26T15:02:23.947Z","http://data.parliament.uk/resources/101685/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101685/answer",,,,,"1","Home Office","Home Office","2014-10-29","Police Service of Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what financial support is available for police officers in Northern Ireland who have had to leave their homes due to security issues, including receipt of death threats, and have been forced to incur debt as a result, through the Scheme for the Purchase of Evacuated Dwellings, negative equity or any other cost or loss through no fault of their own.","false","Biography information for Lord Morrow",,"Lord Morrow","HL2507"
