"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127265","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","HL15819","2019-05-24T11:48:46.367Z",,"http://data.parliament.uk/resources/1127265/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127265/answer",,,"http://data.parliament.uk/resources/1127265/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much funding they provided to the West Hertfordshire Hospitals NHS Trust in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15818"
"http://data.parliament.uk/resources/1127266","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","HL15818","2019-05-24T11:48:46.32Z",,"http://data.parliament.uk/resources/1127266/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127266/answer",,,"http://data.parliament.uk/resources/1127266/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government what funding committed to the West Hertfordshire Hospitals NHS Trust from May 2005 to May 2010 was (1) changed, (2) cancelled, and (3) forfeit, in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15819"
"http://data.parliament.uk/resources/1127014","Department of Health and Social Care","false","2019-05-24","<p>The Government keeps all such evidence on the impact of its policies under review, including the possible wider application of individual policies to other areas. The Government intends to conduct a formal post-implementation review of this legislation with a report due in spring 2020 and evidence of this nature will be looked at to assess the overall impact of legislation. There are no plans to extend the current ban on open display of tobacco products in retail outlets to other products.</p>","Baroness Blackwood of North Oxford",,"2019-05-24T11:48:27.563Z",,"http://data.parliament.uk/resources/1127014/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127014/answer",,,"http://data.parliament.uk/resources/1127014/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-15","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the paper Impact of a ban on the open display of tobacco products in retail outlets on never smoking youth in the UK: findings from a repeat cross-sectional survey before, during and after implementation, published in the British Medical Journal in May; and whether they will consider the implications of those findings for other unhealthy commodity industries, including gambling.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL15775"
"http://data.parliament.uk/resources/1126307","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15668","2019-05-24T11:47:45.193Z",,"http://data.parliament.uk/resources/1126307/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126307/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","http://data.parliament.uk/resources/1126307/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS spent as part of legal settlements in each year from 2009 to 2018; and how much of each year's spend relates to legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15667"
"http://data.parliament.uk/resources/1126308","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15667","2019-05-24T11:47:45.257Z",,"http://data.parliament.uk/resources/1126308/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126308/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","http://data.parliament.uk/resources/1126308/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS has set aside for potential legal settlements in 2019; and how much they have budgeted for legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15668"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"http://data.parliament.uk/resources/1126321/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas","Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1125835","Department of Health and Social Care","false","2019-05-22","<p>The Dental Prescribing Dashboard developed by the NHS Business Services Authority and Public Health England, includes data for National Health Service local area teams. Latest available data show general dental practitioners issued 2,912,579 prescriptions for all antimicrobials including antibiotics during April 2017 to March 2018. There were 715,545 prescriptions between January and March 2018. The Dental Prescribing Dashboard will be refreshed in summer 2019.</p><p>Analysis is based on items prescribed by NHS dentists, but some patients may attend a general medical practice with a dental infection and receive a prescription from their general practitioner (GP). These prescriptions are not included, as we cannot determine the reason why a GP prescribed antibiotics.</p><p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) Report 2018</em> provides information on NHS dental prescribing in dental practices and consultations. The ESPAUR report for 2019 scheduled for publication later this year will publish data for the 2018 calendar year. The ESPAUR 2018 report is attached.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:52:22.64Z",,"http://data.parliament.uk/resources/1125835/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125835/answer","ESPAUR_2018_report.pdf","ESPAUR_2018_report","http://data.parliament.uk/resources/1125835/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-09","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 December 2018 (HL11750), how many antibiotic prescriptions were issued by general dental practitioners in England in 2018.","false","Biography information for Lord Colwyn","Lord Colwyn","HL15625"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z",,"http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","http://data.parliament.uk/resources/1125504/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z",,"http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","http://data.parliament.uk/resources/1125505/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1125506","Department of Health and Social Care","false","2019-05-22","<p>Public Health England, in partnership with NHS England and the Department, is taking steps to improve vaccination coverage in England, including for people living with HIV.</p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to identify underserved individuals and populations; and training for healthcare professionals, changes to vaccination eligibility criteria; launching disease elimination strategies; running targeted social media campaigns; providing information leaflets in multiple languages and running e-learning programme for healthcare practitioners.</p><p>Certain vaccines are delivered through sexual health services that particularly benefit people living with HIV. This includes vaccines for hepatitis A, hepatitis B and human papillomavirus. People living with HIV are in the influenza risk groups and are invited for the flu vaccine on an annual basis.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:50:46.107Z",,"http://data.parliament.uk/resources/1125506/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125506/answer",,,"http://data.parliament.uk/resources/1125506/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve vaccination coverage for people living with HIV.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15601"
