"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199209","Department of Health and Social Care","false","2020-06-15","<p>No specific assessment has been made.</p><p>In co-operation with the Royal College of Physicians and the Chief Medical Officer’s team, the Association of British Neurologists (ABN) published COVID-19 specific guidance for patients with neurological conditions, as well as clinicians, on 22 March 2020. The guidance identified patient groups at increased risk from COVID-19 and those for whom shielding was recommended. Early in the pandemic, the ABN recommended a reduction in face to face appointments for non-emergency care in services such as neurology, while maintaining essential care to protect patients. NHS England and NHS Improvement advised the system that in-person consultations should quickly be phased out and “should only take place when absolutely necessary”.</p><p>During the pandemic, digital and remote general practitioner consultations and outpatient appointments as means to support patients have become the norm across England. Providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with neurological conditions. NHS England and NHS Improvement have also published a range of guidance for primary and community health service to identify, support and engage people, such as those with neurological conditions, during the COVID-19 outbreak, including:</p><p>- the NHS England and NHS Improvement <em>Novel coronavirus (COVID-19) standard operating procedure: Community Health Services</em>; and</p><p>- the NHS England and NHS Improvement <em>Guidance and standard operating procedures General practice in the context of coronavirus (COVID-19).</em></p><p> </p><p>Copies of these as well as the ABN guidance <em>Association of British Neurologists Guidance on COVID-19 for people with neurological conditions, their doctors and carers</em> are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199209/answer","C0198-community-health-services-sop.pdf ; CO485-COVID-19-Primary-Care-SOP-GP-Practice-V3-29-May-2020.pdf ; ABN_Neurology_COVID-19_Guidance_22.3.20.pdf","C0198-community-health-services-sop.pdf ; CO485-COVID-19-Primary-Care-SOP-GP-Practice-V3-29-May-2020.pdf ; ABN_Neurology_COVID-19_Guidance_22.3.20.pdf","Community health services guidance ; General practice guidance ; ABN Guidance for COVID-19","Community health services guidance ; General practice guidance ; ABN Guidance for COVID-19",,"2020-06-15T12:34:12.663Z","http://data.parliament.uk/resources/1199209/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the delivery of NHS secondary care services to people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4954"
"http://data.parliament.uk/resources/1199210","Department of Health and Social Care","false","2020-06-18","<p>NHS England and NHS Improvement have advised that this information is not collected.</p>","Lord Bethell","http://data.parliament.uk/resources/1199210/answer",,,,,,"2020-06-18T11:16:42.933Z","http://data.parliament.uk/resources/1199210/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government how many (1) outpatient neurology appointments have been cancelled to date, and (2) neurology inpatients were sent home from hospital early in England, as a result of COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4955"
"http://data.parliament.uk/resources/1199211","Department of Health and Social Care","false","2020-06-22","<p>COVID-19 is a new disease with many new and unexpected complications. Clinicians in the National Health Service have adapted rapidly to this evolving situation and rehabilitation programs for COVID-19 have been developed in many parts of the NHS, providing rehabilitation both in hospital and in the community.</p><p>On 29 April, Sir Simon Stevens and Amanda Pritchard published a letter on the second phase of the NHS response to COVID-19, and recommended actions for the next phase including preparing to support the increase in patients who have recovered from COVID-19 and who having been discharged from hospital need ongoing community health support.</p><p>The NHS also published guidance on 5 June entitled <em>After-care needs of inpatients recovering from COVID-19</em>, which supports primary care and community health services to meet the immediate and longer-term care needs of patients discharged following an acute episode of COVID-19, by describing the typical expected health care needs of patients post-discharge. These include neuromuscular and neuro-psychological, amongst others.</p><p>Copies of the NHS letter and guidance are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199211/answer","C0388-after-care-needs-of-inpatients-recovering-from-covid-19-5-june-2020-1.pdf ; second-phase-of-nhs-response-to-covid-19-letter-to-chief-execs-29-april-2020.pdf","C0388-after-care-needs-of-inpatients-recovering-from-covid-19-5-june-2020-1.pdf ; second-phase-of-nhs-response-to-covid-19-letter-to-chief-execs-29-april-2020.pdf","After-care needs of inpatients recovering COVID19 ; NHS England letter 29 April 2020","After-care needs of inpatients recovering COVID19 ; NHS England letter 29 April 2020",,"2020-06-22T10:44:07.27Z","http://data.parliament.uk/resources/1199211/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of what additional NHS services, including rehabilitation, will be required as a result of the neurological complications seen in inpatients with COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4956"
"http://data.parliament.uk/resources/1199212","Department of Health and Social Care","false","2020-06-15","<p>The Government is aware of the impact of the COVID-19 pandemic on a range of sectors, including charities.</p><p>To support charities in dealing with the COVID-19 pandemic, there was an announcement by the Chancellor of the Exchequer on 8 April 2020, of a funding package of £750 million for the wider voluntary and charity sector. Of this, £370 million will support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery’s Coronavirus Community Support Fund, to which charities can apply for funding. Applicants will be assessed on the extent to which they meet the objectives of the fund, which are to reduce temporary closures of essential charities and to reduce the burden on the public services, including the National Health Service.</p><p>In addition, charities can access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme and are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p>","Lord Bethell","http://data.parliament.uk/resources/1199212/answer",,,,,"HL4958","2020-06-15T12:34:50.847Z","http://data.parliament.uk/resources/1199212/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology: Charities","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the sustainability of charities working to support people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4957"
"http://data.parliament.uk/resources/1199213","Department of Health and Social Care","false","2020-06-15","<p>The Government is aware of the impact of the COVID-19 pandemic on a range of sectors, including charities.</p><p>To support charities in dealing with the COVID-19 pandemic, there was an announcement by the Chancellor of the Exchequer on 8 April 2020, of a funding package of £750 million for the wider voluntary and charity sector. Of this, £370 million will support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery’s Coronavirus Community Support Fund, to which charities can apply for funding. Applicants will be assessed on the extent to which they meet the objectives of the fund, which are to reduce temporary closures of essential charities and to reduce the burden on the public services, including the National Health Service.</p><p>In addition, charities can access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme and are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p>","Lord Bethell","http://data.parliament.uk/resources/1199213/answer",,,,,"HL4957","2020-06-15T12:34:50.91Z","http://data.parliament.uk/resources/1199213/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology: Charities","2","House of Lords","Her Majesty's Government what steps they are taking to ensure the long-term sustainability of charitable organisations providing support to people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4958"
"http://data.parliament.uk/resources/1199214","Department of Health and Social Care","false","2020-06-10","<p>Medical staff continue to put themselves at risk every day to care for those affected by the virus. The Government has been clear that those on the frontline will get all the support they need. We will continue to give the National Health Service everything it needs to tackle this outbreak and have central stockpiles of a range of medical products to help ensure the supply to the NHS and care sector.</p><p>We continue to work closely with our industry partners, the health and care system and others in the supply chain to ensure these medical products are delivered to the frontline, maintaining confidence and helping minimise any risks to patients and staff.</p>","Lord Bethell","http://data.parliament.uk/resources/1199214/answer",,,,,,"2020-06-10T11:12:00.723Z","http://data.parliament.uk/resources/1199214/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Anaesthetics: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the survey by the Royal College of Anaesthetists survey which shows low confidence by medical staff in their ability to access necessary testing, personal protective equipment, and anaesthetic drugs; and what steps they are taking to restore the confidence of such staff to resume elective surgery.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4961"
"http://data.parliament.uk/resources/1199229","Department of Health and Social Care","false","2020-06-17","<p>The Scientific Advisory Group for Emergencies (SAGE) is advised on infectious disease modelling by a working group, the Scientific Pandemic Influenza Group on Modelling (SPI-M). SPI-M consists of several modelling groups, all of whom have developed their own models independently, and some have multiple models for different purposes, of which most have been published in peer-reviewed scientific journals. For those models that have not yet been published in peer-reviewed journals, there is an intention to do so. Some models have complex methodologies while others are simpler, with each different approach able to provide useful insights for policy-making decisions. These independent models come from a range of United Kingdom institutions and universities and the advice from them are regarded, individually and collectively, as some of the best in the world, and the UK Government is making the most of the talented UK modelling community’s expertise through SPI-M’s consensus approach.</p><p>The stochastic version of the Susceptible-Exposed-Infectious-Recovered model CovidSIM v1.1 has not been used by SPI-M; it is a relatively simple simulation to support policy development in countries where there is less modelling capacity and capability.</p>","Lord Bethell","http://data.parliament.uk/resources/1199229/answer",,,,,,"2020-06-17T15:24:09.85Z","http://data.parliament.uk/resources/1199229/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what use they have made of the stochastic version of the Susceptible-Exposed-Infectious-Recovered model CovidSIM v1.1.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5016"
"http://data.parliament.uk/resources/1199230","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell","http://data.parliament.uk/resources/1199230/answer","Testing -  note for House of Lords.pdf","Testing -  note for House of Lords.pdf","Testing information Factsheet","Testing information Factsheet",,"2020-07-29T15:33:13.457Z","http://data.parliament.uk/resources/1199230/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Screening","2","House of Lords","Her Majesty's Government what assessment they have made of the COVID-19 'open-testing' policy in Tennessee.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5017"
"http://data.parliament.uk/resources/1199231","Department of Health and Social Care","false","2020-06-08","<p>Data on Hospital Episodes Statistics is published online by NHS Digital and the latest available data is for 2018/19. Annual data for 2019/20 is due to be published in October 2020.</p>","Lord Bethell","http://data.parliament.uk/resources/1199231/answer",,,,,,"2020-06-08T16:14:58.407Z","http://data.parliament.uk/resources/1199231/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Hospitals: Admissions","2","House of Lords","Her Majesty's Government what plans they have to provide finer resolution data on hospital admission statistics in England to aid understanding of optimal (1) admission, (2) treatment, and (3) resource allocation, strategies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5018"
"http://data.parliament.uk/resources/1199232","Department of Health and Social Care","false","2020-06-17","<p>We recognise the effect that social distancing and self-isolation may have on a person’s mental wellbeing. We have published official guidance on mental health and wellbeing online at GOV.UK and are promoting this through the Every Mind Matters online resource. Our guidance for households with possible or confirmed COVID-19 infection also includes tips on protecting mental wellbeing during isolation.</p><p>We are working with the National Health Service and Public Health England, service users, academics and the voluntary sector to gather evidence and assess the potential longer-term mental health impacts of COVID-19 and plan for how to support the public’s mental health and wellbeing throughout the ‘recovery’ phase.</p>","Lord Bethell","http://data.parliament.uk/resources/1199232/answer",,,,,,"2020-06-17T15:22:54.467Z","http://data.parliament.uk/resources/1199232/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Mental Health: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to increase activities aimed at alleviating worry, in particular for people isolating alone, during the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5019"
