"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719322","Ministry of Defence","false","2024-05-23","<p>I refer the right hon. Member to the answer I gave on 17 May 2024 to Question 26276 to the hon. Member for Angus (Mr Doogan).</p>","South Suffolk","James Cartlidge",,"2024-05-23T10:19:28.61Z","http://data.parliament.uk/resources/1719322/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719322/answer",,,"11","Defence","Defence","2024-05-20","HMS Argyll: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how much he has spent on post-life extension upkeep of HMS Argyll.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26970"
"http://data.parliament.uk/resources/1717943","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.327Z","http://data.parliament.uk/resources/1717943/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717943/answer",,,"11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships: Finance","1","House of Commons","To ask the Secretary of State for Defence, how much funding has (a) been committed to and (b) been spent on the Multi-Role Support Ship programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26082"
"http://data.parliament.uk/resources/1717944","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.387Z","http://data.parliament.uk/resources/1717944/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717944/answer",,,"11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, what his expected timetable is for when the first Multi-Role Support Ship vessel will enter service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26083"
"http://data.parliament.uk/resources/1717945","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.447Z","http://data.parliament.uk/resources/1717945/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717945/answer",,,"11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships: Crew","1","House of Commons","To ask the Secretary of State for Defence, what average number of crew will be required per Multi-Role Support Ship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26084"
"http://data.parliament.uk/resources/1717946","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17804 ; 17805 ; 21549 ; 22907 ; 22908 ; 25770","2024-05-20T17:09:30.733Z","http://data.parliament.uk/resources/1717946/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717946/answer",,,"11","Defence","Defence","2024-05-14","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Questions 22907 and 22908 tabled by the Rt hon. Member for North Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26085"
"http://data.parliament.uk/resources/1714737","Ministry of Defence","false","2024-05-02","<p>Where applicable, the Department publishes a Contract Notice for MOD-issued tenders for new procurements over £12,000 (inc VAT) on Contracts Finder which is in the public domain.</p><p>Additionally, the Department provides the Cabinet Office upon request with periodic statistical reports on contracts and tenders over the £12,000 (inc VAT) threshold that have been published or are exempt from publication.</p>","South Suffolk","James Cartlidge",,"2024-05-02T13:55:23.42Z","http://data.parliament.uk/resources/1714737/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1714737/answer",,,"11","Defence","Defence","2024-04-29","Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what his criteria are for publicly disclosing payments made to contractors working on defence programmes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24002"
"http://data.parliament.uk/resources/1713016","Ministry of Defence","false","2024-04-29","<p>I refer the right hon. Member to the answer I gave to the right hon. Member for Wentworth and Dearne (John Healey) on 23 April 2024 to Question 22462.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-29T14:15:40.61Z","http://data.parliament.uk/resources/1713016/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713016/answer","UIN 22462.docx","Fleet Solid Support Ships","11","Defence","Defence","2024-04-23","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how much has been paid to (a) Harland and Wolff and (b) Navantia UK under the Fleet Solid Support programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23149"
"http://data.parliament.uk/resources/1712787","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17804 ; 17805 ; 21549 ; 22908 ; 25770 ; 26085","2024-05-20T17:09:30.643Z","http://data.parliament.uk/resources/1712787/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712787/answer",,,"11","Defence","Defence","2024-04-22","Fleet Solid Support Ships: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Fleet Solid Support programme will be manufactured using components made in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22907"
"http://data.parliament.uk/resources/1712788","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17804 ; 17805 ; 21549 ; 22907 ; 25770 ; 26085","2024-05-20T17:09:30.687Z","http://data.parliament.uk/resources/1712788/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712788/answer",,,"11","Defence","Defence","2024-04-22","Fleet Solid Support Ships: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of the Fleet Solid Support programme manufactured by the UK workforce.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22908"
"http://data.parliament.uk/resources/1712789","Ministry of Defence","false","2024-04-29","<p>I refer the right hon. Member to the answer given by my right hon. Friend the Minister for Defence Procurement (Alex Chalk) to the right hon. Member for Wentworth and Dearne on 20 January 2023 to Question 128600.</p>","South Suffolk","James Cartlidge",,"2024-04-29T15:03:07.987Z","http://data.parliament.uk/resources/1712789/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712789/answer","128600 - Fleet Solid Support Ships Contracts.docx","Fleet Solid Support Ships: Contracts","11","Defence","Defence","2024-04-22","Fleet Solid Support Ships: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Defence, how many blocks will comprise one vessel in the Fleet Solid Support programme; and how many of those will be fabricated in (a) the UK and (b) Spain.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22909"
