"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353673","Scotland Office","false","2021-09-08","<p>From 2022, the UK Shared Prosperity Fund will target the people and places most in need, and we will publish our prospectus in due course.</p><p> </p><p>This will complement work already underway on the Levelling Up Fund, Community Renewal Fund and Community Ownership Fund where applications are currently being considered.</p>","Dumfries and Galloway","Mr Alister Jack","903234","2021-09-08T16:14:57.333Z","http://data.parliament.uk/resources/1353673/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1353673/answer",,,"2","Scotland","Scotland","2021-09-08","UK Shared Prosperity Fund","1","House of Commons","What recent progress the Government has made on establishing the UK Shared Prosperity Fund.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","903230"
"http://data.parliament.uk/resources/1353674","Scotland Office","false","2021-09-08","<p>The Department for Business, Energy and Industrial Strategy works closely with the Scottish Government and other devolved administrations on the implementation of the Hydrogen Strategy, and will continue to do so.</p>","Milton Keynes South","Iain Stewart",,"2021-09-08T15:38:46.677Z","http://data.parliament.uk/resources/1353674/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1353674/answer",,,"2","Scotland","Scotland","2021-09-08","Hydrogen: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the implementation of the Government's new Hydrogen Strategy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903231"
"http://data.parliament.uk/resources/1353676","Scotland Office","false","2021-09-08","<p>We have introduced the Turing Scheme, a UK-wide programme that will support students who wish to take up opportunities for education and training in over 150 destinations around the world. Scottish universities are on course to receive more than £8.2 million support under the scheme.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2021-09-08T15:39:34.813Z","http://data.parliament.uk/resources/1353676/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1353676/answer",,,"2","Scotland","Scotland","2021-09-08","British Students Abroad: Scotland","1","House of Commons","What steps the Government is taking to help students attending Scottish universities to study and work overseas.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","903233"
"http://data.parliament.uk/resources/1353677","Scotland Office","false","2021-09-08","<p>From 2022, the UK Shared Prosperity Fund will target the people and places most in need, and we will publish our prospectus in due course.</p><p> </p><p>This will complement work already underway on the Levelling Up Fund, Community Renewal Fund and Community Ownership Fund where applications are currently being considered.</p>","Dumfries and Galloway","Mr Alister Jack","903230","2021-09-08T16:14:57.38Z","http://data.parliament.uk/resources/1353677/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1353677/answer",,,"2","Scotland","Scotland","2021-09-08","UK Shared Prosperity Fund","1","House of Commons","What recent progress the Government has made on establishing the UK Shared Prosperity Fund.","false","Biography information for James Grundy","Leigh","James Grundy","903234"
"http://data.parliament.uk/resources/1353094","Ministry of Defence","false","2021-09-08","<p>I refer my right hon. Friend to HCWS260 which was published in the House on 6 September 2021 and provided a comprehensive update on the Armoured Cavalry (Ajax) programme.</p>","Horsham","Jeremy Quin",,"2021-09-08T14:57:16.037Z","http://data.parliament.uk/resources/1353094/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1353094/answer","HCWS260 - Armoured Cavalry Programme.docx","HCWS260 - Armoured Cavalry (Ajax) Programme Update","11","Defence","Defence","2021-09-06","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, by what date he expects to appoint a Senior Responsible Owner for the Ajax Armoured Fighting Vehicle programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","43410"
"http://data.parliament.uk/resources/1352078","Department for Work and Pensions","false","2021-09-08","<p>DWP have been exploring the use of algorithms and artificial intelligence where appropriate, focussing on everyday repetitive tasks so that our colleagues can spend more time supporting vulnerable claimants. We have identified value in developing algorithms in relation to assessing fraud and error risks, monitoring cyber-security, tailoring non-financial support offered to customers and reducing verification demands. We intend to use such technologies carefully in ways that improve citizen experiences and outcomes, along with operational efficiency. DWP does not use artificial intelligence to make decisions regarding people’s benefit entitlement.</p><p> </p><p>We have adopted a cautious approach and are evolving our governance in relation to such technologies. Our Data Protection Office and Legal team ensure we are applying legislation in relation to claimant’s rights to privacy and non-discrimination. Our Central Analysis and Science Division provide methodological oversight. We also have a senior Data Board that will scrutinise the use of algorithms.</p><p> </p><p>The opportunities and considerations associated with the use of algorithms continues to evolve, as outlined in the guidance on building and using artificial intelligence in the public sector, published on GOV.UK.</p>","Colchester","Will Quince",,"2021-09-08T15:09:47.443Z","http://data.parliament.uk/resources/1352078/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1352078/answer",,,"29","Work and Pensions","Work and Pensions","2021-09-03","Social Security Benefits: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of using algorithms, such as for fraud risk scoring, on benefits claimants' rights to privacy and non-discrimination.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","41871"
"http://data.parliament.uk/resources/1352079","Ministry of Defence","false","2021-09-08","<p>Under the latest United Kingdom Conventional Armed Forces in Europe Treaty (CFE) Data Exchange for 2021. The Combat Vehicle Reconnaissance Tracked (CVRT) platforms that are reported at present for CFE were:</p><p> </p><p>Spartan 167</p><p>Sultan 69</p><p>Stormer 15</p><p>Samson 25</p><p>Stormer HVM 49</p>","Horsham","Jeremy Quin",,"2021-09-08T15:52:33.587Z","http://data.parliament.uk/resources/1352079/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1352079/answer",,,"11","Defence","Defence","2021-09-03","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many CVRT platforms his Department declared to be in its inventory under the requirements of the Conventional Armed Forces in Europe Treaty (CFE).","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","41702"
"http://data.parliament.uk/resources/1352085","Department for Environment, Food and Rural Affairs","false","2021-09-08","<p>Under UK regulations on the provision of food information to consumers, it is already the case with meat products and meat preparations which have the appearance of a cut, joint, slice, portion or carcase of meat, that an indication of the presence of added water, if the added water makes up more than 5% of the weight of the finished product, must accompany the name of the food. The presence of water, if added, will also be included in the ingredients list. As mandatory information, this indication with the name of the food as well as the information in the ingredients list must be marked in a conspicuous place in such a way as to be easily visible, clearly legible and, where appropriate, indelible. It shall not in any way be hidden, obscured, detracted from or interrupted by any other written or pictorial matter or any other intervening material.</p><p> </p><p>Under the Food Information Regulations 2014 Regulation 6 (applicable in England, similar regulations are in place in the Devolved Administrations), the name of the food is required for food that is not prepacked, and therefore the indication accompanying the name of the food as related above will also appear. Additionally, under Regulation 7 of the Food Information Regulations 2014, a ‘Quantitative Indication’ of the meat ingredients must be provided which can help the consumer understand what proportion of the whole product is meat.</p><p> </p><p>There is no current intention to add further to these requirements. However, the Government will be reviewing food labelling more broadly to ensure consumers continue to be provided with the information they need to make safe and informed food choices.</p>","Banbury","Victoria Prentis",,"2021-09-08T12:34:32.503Z","http://data.parliament.uk/resources/1352085/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1352085/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-03","Poultry Meat: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will require all poultry which is intended for human consumption and which has been injected with water and/or salt, to be clearly labelled as such in a large typeface, or stated to be so at the point of sale, whether such an item is sold packaged or unpackaged, raw or cooked, to allow consumers to make an informed choice before they purchase that product.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","41674"
"http://data.parliament.uk/resources/1352092","Department of Health and Social Care","false","2021-09-08","<p>In March 2021, the National Health Service updated guidance on visiting healthcare inpatient settings during the COVID-19 pandemic. This guidance supports visiting in a COVID-19 secure way. This is limited to one close family contact or somebody important to the patient, including to assist their communication and/or to meet their health, emotional, religious or spiritual care needs. Guidance for NHS settings, including hospitals and primary and community care, is regularly reviewed.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-08T16:25:27.517Z","http://data.parliament.uk/resources/1352092/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1352092/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-03","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Cancer Research UK Cancer Patient Survey 2021, what steps he is taking to ensure cancer services fully reopen to allow family members to join patients and to increase face to face support for cancer patients.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42024"
"http://data.parliament.uk/resources/1352093","Department for Transport","false","2021-09-08","<p>The Driver and Vehicle Standards Agency (DVSA) is aware that demand for theory tests in Scotland is currently high and it is doing all it can to offer more tests at centres by increasing opening hours and running tests on extra days where possible. The provision of additional testing is dependent upon the availability of venues and agreements with landlords. The DVSA is working with its theory test provider, Reed In Partnership Ltd, to explore further ways in which it can further increase theory test capacity including the possibility of adding temporary sites to deliver additional theory tests.</p><p> </p><p> </p>","Redditch","Rachel Maclean",,"2021-09-08T13:51:18.803Z","http://data.parliament.uk/resources/1352093/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1352093/answer",,,"27","Transport","Transport","2021-09-03","Driving Tests: Highlands of Scotland","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the DVSA on increasing the number of driver theory tests available in the Scottish Highlands.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","41967"
