"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1521484","Treasury","false","2022-10-26","The total cost of the Trader Support Service from its inception to September 2022 is £309 million.","Viscount Younger of Leckie","2022-10-26T13:33:43.667Z",,"http://data.parliament.uk/resources/1521484/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1521484/answer",,,,"14","Treasury","Treasury","2022-10-12","Trader Support Service","2","House of Lords","To ask His Majesty's Government what is the total cost to date of the Trader Support Service.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2523"
"http://data.parliament.uk/resources/1521486","Treasury","false","2022-10-26","<p>Since the introduction of the Northern Ireland Protocol (NIP), the Government has introduced a range of schemes intended to help facilitate trade between Great Britain (GB) and Northern Ireland (NI), including:</p><ul><li>The Trader Support Service, which provides guidance to traders and completes customs declarations on their behalf;</li><li>The UK Trader Scheme, which allows authorised traders to move goods from Great Britain to Northern Ireland without paying duty;</li><li>The Customs Duty Waiver Scheme, which allows traders to claim duty waivers within applicable limits; and</li><li>The Movement Assistance Scheme, which provides additional support for traders moving agri-food goods from GB to NI.</li></ul>","Viscount Younger of Leckie","2022-10-26T13:33:10.327Z",,"http://data.parliament.uk/resources/1521486/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1521486/answer",,,,"14","Treasury","Treasury","2022-10-12","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government which schemes they have introduced to facilitate trade between Great Britain and Northern Ireland since the introduction of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2525"
"http://data.parliament.uk/resources/1356030","Northern Ireland Office","false","2021-09-29","<p>The Government remains committed to addressing the legacy of the past in a way that focuses on reconciliation and helping society in Northern Ireland look to the future. Since the publication of the Government’s Command Paper in July, we have engaged bilaterally and multilaterally with stakeholders from Great Britain, Northern Ireland and Ireland on our legacy proposals - including political parties, victims groups and other representatives from across the Northern Ireland community.</p><p>The Government continues to engage and reflect on the many different perspectives we have heard, while being clear that we will never accept any equivalence between those who perpetrated violence in Northern Ireland, and those who sought to uphold the law or abide by it.</p><p>The Government also continues to invest in social development across Northern Ireland, strengthening social cohesion and building stronger, safer communities, including through the £730 million PEACE PLUS programme announced in September 2021 to support economic stability, peace and reconciliation in Northern Ireland.</p><p> </p>","Viscount Younger of Leckie","2021-09-29T12:09:59.347Z",,"http://data.parliament.uk/resources/1356030/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1356030/answer",,,,"21","Northern Ireland","Northern Ireland","2021-09-15","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) support for, and (2) framing of the debate around, terrorists involved in the Troubles in Northern Ireland; and what steps they are taking to work with (a) communities in Northern Ireland, (b) the political representatives of those communities, and (c) representatives of victims of the Troubles, to reduce tensions and aid reconciliation.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2740"
"http://data.parliament.uk/resources/1347833","Northern Ireland Office","false","2021-07-27","<p>The Government recognises the positive achievements of Operation Kenova in terms of building relationships with victims and survivors, and helping them to understand the circumstances around what happened to their loved ones.</p><p> </p><p>However, it is clear that with the passage of time, the chances of successful prosecution from even the most robust of investigations is vanishingly small.</p><p> </p><p>That is why, as outlined in the Secretary of State for Northern Ireland’s oral statement of 14 July and in the command paper published afterwards, the Government wants to move away from a focus on criminal justice outcomes - which is delivering for nobody - and instead focus on effective information recovery and reconciliation measures.</p><p> </p><p>The Government’s proposals are intended to inform ongoing intensive engagement with the Irish Government, Northern Ireland parties and other stakeholders with an interest in this issue. All elements of these proposals - including their practical application - are subject to ongoing consideration and discussion.</p>","Viscount Younger of Leckie","2021-07-27T11:59:32.5Z",,"http://data.parliament.uk/resources/1347833/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1347833/answer",,,,"21","Northern Ireland","Northern Ireland","2021-07-16","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Secretary of State for Northern Ireland on 14 July (HC Deb, cols 389–91) on prosecutions relating to the Troubles in Northern Ireland, what assessment they have made of the implications of their proposals for (1) Operation Kenova, and (2) any referrals for prosecution to the Public Prosecution Service arising from its investigations.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2117"
"http://data.parliament.uk/resources/1314158","Northern Ireland Office","false","2021-05-24","<p>The Government do not recognise the concept of a co-legislator. The legislatures for Northern Ireland are the Assembly and the Houses of Parliament. The Ireland/Northern Ireland Protocol gives effect to a limited group of technical EU legal rules considered necessary to facilitate trade and the movement of agrifoods.</p><p> </p><p>The Protocol provides for forums in which forthcoming legislation can be discussed, including whether new areas of law should be applied. New pieces of EU legislation that amend or replace acts referred to in the Protocol are notified to the Joint Consultative Working Group. New EU legislation that is within the scope of the Protocol but does not amend or replace acts listed in the Annexes of the Protocol, does not apply unless there is a Joint Committee decision to add the new act.</p><p> </p>","Viscount Younger of Leckie","2021-05-24T14:19:18.78Z",,"http://data.parliament.uk/resources/1314158/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1314158/answer",,,,"21","Northern Ireland","Northern Ireland","2021-05-12","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government in which areas (1) the European Parliament, or (2) the European Council, are co-legislators for Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL146"
"http://data.parliament.uk/resources/1311220","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As set out under Schedule 2 of the Terrorism Act 2000 and published on gov.uk, the following groups linked to Northern Ireland Related Terrorism are proscribed: </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Continuity Army Council</ins></p><p><ins class="ministerial">Cumann na mBan</ins></p><p><ins class="ministerial">Fianna na hEireann</ins></p><p><ins class="ministerial">Irish National Liberation Army</ins></p><p><ins class="ministerial">Irish People's Liberation Organisation</ins></p><p><ins class="ministerial">Irish Republican Army</ins></p><p><ins class="ministerial">Loyalist Volunteer Force</ins></p><p><ins class="ministerial">Orange Volunteers</ins></p><p><ins class="ministerial">Red Hand Commando</ins></p><p><ins class="ministerial">Red Hand Defenders</ins></p><p><ins class="ministerial">Saor Eire</ins></p><p><ins class="ministerial">Ulster Defence Association</ins></p><p><ins class="ministerial">Ulster Freedom Fighters</ins></p><p><ins class="ministerial">Ulster Volunteer Force</ins></p><p><ins class="ministerial"> </ins></p>","Viscount Younger of Leckie","2021-04-29T12:57:02.77Z","2021-04-29T13:30:45.873Z","http://data.parliament.uk/resources/1311220/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer/previousversion/101532","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-04-21","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which organisations are proscribed under Schedule 2 to the Terrorism Act 2000 due to their association with terrorism in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL15139"
"http://data.parliament.uk/resources/1308734","Northern Ireland Office","false","2021-04-23","<p>The Secretary of State for Northern Ireland regularly meets with NI Executive Ministers about a range of issues, including funding for the Troubles Permanent Disablement Scheme. He met with Executive Ministers on 23 February and on 7 April about this specific issue, and he has written to the NI Executive offering access to NDNA funds that will help the Executive manage the cost of the scheme.</p><p> </p><p>The UK Government welcomes the undertaking given to the Court on 12 April that the Executive will make the necessary funding available to ensure eligible victims receive the payments to which they are legally entitled.</p><p> </p><p>There is nothing now standing in the way of the Executive delivering the scheme as set out in legislation, and we will continue to prioritise supporting the Executive’s delivery of this scheme.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:28:28.95Z",,"http://data.parliament.uk/resources/1308734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308734/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the financing of the victims' pension scheme.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL14867"
"http://data.parliament.uk/resources/1308735","Northern Ireland Office","false","2021-04-23","<p>The Prime Minister announced the Union Connectivity Review on 3 October 2020. The review, which is chaired by Sir Peter Hendy CBE, aims to support the Government's work to build a stronger, fairer economy for the future by establishing how the quality and availability of transport infrastructures can support economic growth and quality of life across the whole of the UK. The review is considering transport connectivity between England, Scotland, Wales and Northern Ireland via road, rail and air, and across the Irish Sea.</p><p> </p><p>Sir Peter Hendy is being supported by an advisory panel of experts, which includes a Commissioner for the National Infrastructure Commission. The terms of reference for the review also ask Sir Peter to consult widely with relevant government agencies, including the National Infrastructure Commission, alongside the devolved administrations, local authorities and their infrastructure commissions.</p><p> </p><p>The Union Connectivity Review interim report was published on 10 March 2021 and the final report will be published in the summer. The Government will carefully consider the report and recommendations.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:20:07.16Z",,"http://data.parliament.uk/resources/1308735/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308735/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Infrastructure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the National Infrastructure Commission about infrastructure development in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL14868"
"http://data.parliament.uk/resources/1255126","Northern Ireland Office","false","2020-12-07","<p>The Government has been working closely with the NI Executive to maintain UK connectivity between Great Britain and Northern Ireland throughout the Covid-19 pandemic.</p><p> </p><p>Thanks to a generous £5.7m financial support package agreed by the Government and the Executive, the air bridge between GB and NI was maintained at the height of disruptions this year, ensuring that critical routes to London from both City of Derry and Belfast City airports remained open to support the movement of key workers within the United Kingdom.</p><p> </p><p>The aviation industry has also been able to draw on the unprecedented package of economic measures the Government has put in place during this time, including a Bank of England scheme for firms to raise capital and the Coronavirus Business Interruption Loan Scheme that facilitates access to finance for businesses affected by the outbreak.</p><p> </p><p>The Coronavirus Job Retention Scheme (CJRS) has also been available to support wages during this time. On 5 November, the Chancellor of the Exchequer announced that workers across the United Kingdom would benefit from increased support with a five-month extension of the CJRS until the end of March 2021, with employees receiving 80% of their current salary for hours not worked.</p><p> </p><p>The Government continues to work closely with the Executive to ensure critical routes remain open.</p><p> </p>","Viscount Younger of Leckie","2020-12-07T16:09:31.707Z",,"http://data.parliament.uk/resources/1255126/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1255126/answer",,,,"21","Northern Ireland","Northern Ireland","2020-11-24","Aviation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the provision of support to the aviation industry in Northern Ireland during the COVID-19 pandemic.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL10666"
