"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697795","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2024-03-26","<p>The Speaker’s Committee meets IPSA throughout the year to assess its performance, running costs and effectiveness in handling MPs’ expenses. The Committee last met IPSA on 5 March 2024 and a transcript of that session is available on the Committee’s website: <a href="https://committees.parliament.uk/oralevidence/14403/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/14403/pdf/</a></p><p>In 2023, 65.3 per cent of MPs and their staff rated IPSA’s service as either good or very good, which was up on this measure in 2019 when 25.1 per cent rated the service in that way. The time taken for IPSA to reimburse MPs’ claims has reduced from an average of 8 days in 2020-21 to 2.6 days in 2023-24. Compliance with IPSA’s scheme is currently at 99.9%.</p><p>Through its scrutiny of IPSA, the Committee is looking at the steps being taken by IPSA to help improve its effectiveness in enabling MPs and their staff to claim for expenses and business costs. IPSA’s ongoing work includes:</p><ul><li>the development of an IPSA online portal to enhance the customer experience by improving the functionality of the system in areas such as claim and form submission;</li><li>the greater provision of centralised services, reducing the financial and administrative burden on MPs and their staff through the centralised provision of goods and services such as constituency office leases, utilities, and equipment;</li><li>the piloting of an online marketplace, allowing MPs and their staff to purchase goods such as office equipment centrally; and</li><li>exploration of alternative models of reimbursement, enabling MPs and their staff to pay for business costs without the need to claim retrospectively.</li></ul><p>The Committee plans to consider IPSA’s Annual Report and Accounts for 2023-24 later in the summer at which point it will assess IPSA’s latest results against its performance indicators.</p>","Broxbourne","Sir Charles Walker",,"2024-03-26T10:33:05.567Z","http://data.parliament.uk/resources/1697795/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1697795/answer",,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2024-03-21","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Committee has made of the effectiveness of the handling of MPs expenses claims by IPSA.","false","Biography information for John Spellar","Warley","John Spellar","19774"
"http://data.parliament.uk/resources/1696203","Department for Work and Pensions","false","2024-03-21","<p>On 19 March 2024, DWP provided an interim response to the MP’s office. A full response will be provided in due course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-21T14:46:45.15Z","http://data.parliament.uk/resources/1696203/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1696203/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the letter of 18 October 2023 from the hon. Member for Warley relating to Mr Bashir Ali and his father Aden Ali Dine.","false","Biography information for John Spellar","Warley","John Spellar","18646"
"http://data.parliament.uk/resources/1692759","Ministry of Defence","false","2024-03-13","<p>Lessons learnt from the Single Living Accommodation Modernisation project include that it provided value for money through standardisation of design, and economies of scale through a managed pipeline of projects.</p><p> </p><p>The Defence Infrastructure Organisation (DIO) is continuing to realise these benefits through our Single Living Accommodation Programmatic Approach.</p><p>Standard designs have been developed in consultation with the front-line commands and industry partners.</p><p> </p><p>Design layouts have been amended to provide better functional spaces in bedrooms and common areas.</p><p> </p><p>The design of building fabric and services has been improved to achieve through life Net Zero Carbon requirements.</p>","South Suffolk","James Cartlidge",,"2024-03-13T12:12:51.05Z","http://data.parliament.uk/resources/1692759/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1692759/answer",,,"11","Defence","Defence","2024-02-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what lessons his Department has learned for the future provision of service accommodation from the Single Living Accommodation Modernisation project.","false","Biography information for John Spellar","Warley","John Spellar","16280"
"http://data.parliament.uk/resources/1685149","Ministry of Defence","false","2024-02-05","<p>It remains the case that no final decisions have been made regarding the future of HMS ALBION and HMS BULWARK. On current plans, both platforms will retire from service by the end of 2034 as originally scheduled.</p>","South Suffolk","James Cartlidge","11537","2024-02-05T16:54:16.12Z","http://data.parliament.uk/resources/1685149/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1685149/answer",,,"11","Defence","Defence","2024-01-25","Warships: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for HMS (a) Bulwark and (b) Albion; and whether it is his Department's policy to ensure both vessels remain operational up to that date.","false","Biography information for John Spellar","Warley","John Spellar","11475"
"http://data.parliament.uk/resources/1684838","Department for Environment, Food and Rural Affairs","false","2024-02-09","<p>This information is not held centrally by the Government.</p>","Sherwood","Mark Spencer",,"2024-02-09T18:42:20.03Z","http://data.parliament.uk/resources/1684838/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1684838/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Fishing Catches: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) documentary checks on, (b) physical checks on, (c) foreign supplier verification checks on and (d) rejections of consignments imported with a catch certificate validated by China were undertaken under the Sea Fishing (Illegal, Unreported and Unregulated Fishing) Order 2009 in 2023.","false","Biography information for John Spellar","Warley","John Spellar","11245"
"http://data.parliament.uk/resources/1684847","Department for Environment, Food and Rural Affairs","false","2024-01-29","<p>The UK Government is a founder member of the IUU Action Alliance, and as its current chair and secretariat the UK works closely with its partners globally to ensure the Alliance’s long-term success. The Alliance now contains 11 members with 9 supporters, with an ambitious work programme agreed by its members.</p>","Sherwood","Mark Spencer",,"2024-01-29T12:12:06.52Z","http://data.parliament.uk/resources/1684847/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1684847/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress the Illegal, Unreported and Unregulated Fishing Action Alliance has made; and what representations the UK has made at the Alliance since the Our Ocean conference in Panama in March 2023.","false","Biography information for John Spellar","Warley","John Spellar","11246"
"http://data.parliament.uk/resources/1684849","Department of Health and Social Care","false","2024-02-01","<p>The Office for Students (OfS) collects and publishes data on the intakes to dentistry degrees in England and Wales. Initial figures from the OfS suggest that, in the 2023/24 academic year, 805 students began dentistry degrees in England, and 70 students began dentistry degrees in Wales. The Department does not hold further information on the overall number of students studying dentistry at universities in England and Wales in the 2023/24 academic year.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-01T16:46:01.77Z","http://data.parliament.uk/resources/1684849/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684849/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-24","Dentistry: Higher Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of students studying dentistry in universities in England and Wales in the 2023-24 academic year.","false","Biography information for John Spellar","Warley","John Spellar","11247"
"http://data.parliament.uk/resources/1682050","Department for Education","false","2024-01-23","<p>The Higher Education Statistics Agency (HESA), now part of JISC, collects and publishes data on student enrolments across all UK higher education providers. This includes data on full person equivalents (FPE) enrolled in different subject areas, categorised using the higher education coding of subjects (HECoS) system. Counts of enrolments in each HECoS group are published in Table 52 of HESA’s Student Data, available at: <a href="https://www.hesa.ac.uk/data-and-analysis/students/table-52" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/table-52</a>.</p><p> </p><p>Enrolments in ‘Nuclear and Particle Physics’ are recorded under HECoS code 101077, and can be filtered to give counts by level of study and domicile.</p><p> </p><p>For more information on HECoS see: <a href="https://www.hesa.ac.uk/support/documentation/hecos" target="_blank">https://www.hesa.ac.uk/support/documentation/hecos</a>.</p><p><strong><br> </strong></p>","Harlow","Robert Halfon",,"2024-01-23T13:02:23.853Z","http://data.parliament.uk/resources/1682050/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1682050/answer",,,"60","Education","Education","2024-01-15","Nuclear Physics: Higher Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2024 to Question 7744 on Engineering and Nuclear Physics: Higher Education, what estimate she has made of the number and proportion of the (a) undergraduate and (b) postgraduate students who were enrolled in Nuclear and Particle Physics in the 2021-22 academic year that were international students.","false","Biography information for John Spellar","Warley","John Spellar","9389"
"http://data.parliament.uk/resources/1679391","Department for Education","false","2024-01-15","<p>The Higher Education Statistics Agency (HESA), now part of Jisc, collects and publishes data on student enrolments and qualifications obtained at UK higher education providers. This includes data on full person equivalents (FPE) enrolled in different subject areas, categorised using the Higher Education Coding of Subjects (HECoS) system. Further information on the HECoS system is available at: <a href="https://www.hesa.ac.uk/support/documentation/hecos" target="_blank">https://www.hesa.ac.uk/support/documentation/hecos</a>.</p><p> </p><p>This data has been used to approximate which providers offered courses including elements of the HECoS subjects ‘Nuclear Engineering’ (HECoS code 100172) and ‘Nuclear and Particle Physics’ (HECoS code 101077) in the 2021/22 academic year, and how many FPEs were enrolled in each of these subjects. This information has been provided as an attachment.</p><p> </p><p>For an up-to-date view of available undergraduate courses, including nuclear studies, please visit: <a href="https://discoveruni.gov.uk/" target="_blank">https://discoveruni.gov.uk/</a>.</p>","Harlow","Robert Halfon",,"2024-01-15T10:28:35.277Z","http://data.parliament.uk/resources/1679391/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1679391/answer","7744 Number of full person equivalent enrolments in HECoS subjects 2021 to 2022.xlsx","7744_Table","60","Education","Education","2024-01-05","Engineering and Nuclear Physics: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on (a) which universities offer courses in nuclear (i) physics and (ii) engineering and (b) how many (A) undergraduate and (B) graduate students are on such courses.","false","Biography information for John Spellar","Warley","John Spellar","7744"
"http://data.parliament.uk/resources/1679392","Treasury","false","2024-01-11","<p>In January 2021 the government legislated to bring all pre-paid funeral plan providers and intermediaries within the Financial Conduct Authority’s regulatory remit.</p><p> </p><p>The FCA has extensive experience of both conduct and prudential regulation. As part of its regulation of the sector, the FCA have introduced requirements that ensure that funeral plan providers have sufficient funds to fulfil the funeral plan contracts they have entered into.</p><p> </p><p>This includes rules that require funeral plan providers to:</p><p> </p><ul><li>place sufficient funds to provide any agreed upon funeral in a trust or insurance arrangements;</li></ul><p> </p><ul><li>have systems and controls in place to ensure the adequacy of those trust and insurance arrangements and to ensure that pricing does not lead to insufficient sums being available to provide the agreed upon funeral; and</li></ul><p> </p><ul><li>consider the risk of inflation and volatility of trust assets when assessing the sums needed to provide for the funeral.</li></ul>","Hitchin and Harpenden","Bim Afolami",,"2024-01-11T17:05:56.893Z","http://data.parliament.uk/resources/1679392/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1679392/answer",,,"14","Treasury","Treasury","2024-01-05","Funerals: Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with the Financial Conduct Authority to help ensure funeral fund providers have sufficient resources to meet their obligations.","false","Biography information for John Spellar","Warley","John Spellar","7745"
