"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1129419/answer",,,"54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1128774","Ministry of Justice","false","2019-06-04","<p>One year ago, our Education and Employment Strategy set out plans to transform the way prisoners develop the skills they need to secure employment on release.</p><p>Since then, we have overhauled the prison education system through implementing new contracts and a Dynamic Purchasing System (DPS). These allow governors to commission skills-based training and education that meets the needs of the local labour market.</p><p>We have also introduced the New Futures Network (NFN), which brokers partnerships between prisons and employers in England and Wales, and a new ROTL framework to increase the opportunities available for prisoners to gain experience in real workplaces.</p>","South Swindon","Robert Buckland","2019-06-04T13:12:43.477Z","http://data.parliament.uk/resources/1128774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128774/answer",,,"54","Justice","Justice","2019-05-29","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase employment opportunities for prisoners after release.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911125"
"http://data.parliament.uk/resources/1127778","Ministry of Justice","false","2019-06-04","<p>Certified Normal Accommodation (CNA), or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners. CNA differs to the operational capacity of a prison which is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Directors on the basis of operational judgement and experience.</p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017-18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p>As part of prison reform, the long-term goal is to reduce crowding, while maintaining sufficient capacity in the prison estate to manage the demands of the courts and the sentenced population as efficiently as possible. This level is kept under constant review, considering fluctuations in the prison population and useable capacity across the estate</p><p>The average population and in-use certified normal accommodation for each prison in England and Wales in the 12 months to September 2018 is set out in the attached table.</p><p> </p><p>*The Verne ceased operating as an Immigration Removal Centre in December 2017. It then reopened as a prison in July 2018 and monthly in-use CNA and population data from July 2018 has been included in the answer.</p><p>Individual prison population and capacity information (including in-use certified normal accommodation) for every prison in England and Wales is published monthly on the Ministry of Justice website at</p><p><a href="https://www.gov.uk/government/statistics/prison-population-figures-2019" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2019</a></p>","South Swindon","Robert Buckland","2019-06-04T15:29:53.987Z","http://data.parliament.uk/resources/1127778/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127778/answer","PQ257059 Table.xlsx","Table","54","Justice","Justice","2019-05-21","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average prison population and (b) average in-use certified normal accommodation was in each prison in the 12 months to September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257059"
"http://data.parliament.uk/resources/1127933","Ministry of Justice","false","2019-06-04","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) statistics are not calculated from receipt of the appeal to the hearing, but from receipt of the appeal to the disposal of the case. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p>Information about waiting times for PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures for PIP (to December 2018) indicate that since it was introduced, 3.9 million decisions have been made. Of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:39:06.2Z","http://data.parliament.uk/resources/1127933/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127933/answer",,,"54","Justice","Justice","2019-05-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average waiting time is and (b) range of waiting times are for a tribunal hearing for personal independence payment from the date of the case being received by the tribunal service until the date of the hearing in each year since 2014 in (i) St Helens, (ii) Merseyside and (iii) nationally.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","257128"
"http://data.parliament.uk/resources/1127935","Ministry of Justice","false","2019-06-04","<p>Latest figures for PIP (to December 2018) indicate that since it was introduced, 3.9 million decisions have been made. Of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Information about outcomes to Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published data (which can be viewed at the link above) provide information about outcomes to PIP appeals in (a) St Helens (b) Merseyside and (c) nationally from 2015/16; data for the preceding year are provided below.</p><table><tbody><tr><td colspan="4"><p><strong>Proportion of Personal Independence Payment <sup>1 </sup>hearings in favour of the appellant</strong> <strong>(National data can be found in the main tables of the published stats. Venue data can be found in the published stats from 2015/2016)</strong></p></td></tr><tr><td><p> </p></td><td><p>St Helens <sup>2</sup></p></td><td><p>Merseyside<sup>3</sup></p></td><td><p>National</p></td></tr><tr><td><p>Financial Year<sup>4</sup></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014-2015</p></td><td><p>42%</p></td><td><p>44%</p></td><td><p>50%</p></td></tr></tbody></table><p><br>1 Personal Independence Payment (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes Personal Independence Claims (Reassessments).</p><p>2 Data includes data for the St Helens venue. The Warrington &amp; Runcorn venues closed in 2016 when the majority of postcodes for these areas were assigned to the St Helens venue.</p><p>3 Data includes data for Liverpool, Birkenhead, St Helens venue. The Warrington &amp; Runcorn venues closed in 2016 when the majority of postcodes for these areas were assigned to the St Helens venue.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:52:12.173Z","http://data.parliament.uk/resources/1127935/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127935/answer",,,"54","Justice","Justice","2019-05-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of tribunal hearings that challenge a personal independence payment decision have been awarded in favour of the claimant in each year since 2014 in (a) St Helens (b) Merseyside (c) nationally.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","257130"
"http://data.parliament.uk/resources/1127952","Ministry of Justice","false","2019-06-04","<p>The Government recently announced that it will put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988. MHCLG Ministers will launch a consultation on the details of a better system that will work for landlords and tenants. The Government will collaborate with and listen to landlords, tenants and others in the private rented sector to develop a new deal for renting.</p><p> </p><p>Whilst we hold data on the number of evictions in the private rented sector using section 21 of the Housing Act 1988, we do not have the reasons for those evictions.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Number of private landlord repossessions by county court bailiffs in England and wales, 2005-2018</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Private landlord repossessions</strong></p></td></tr><tr><td><p>2005</p></td><td><p>3,979</p></td></tr><tr><td><p>2006</p></td><td><p>4,101</p></td></tr><tr><td><p>2007</p></td><td><p>4,342</p></td></tr><tr><td><p>2008</p></td><td><p>4,435</p></td></tr><tr><td><p>2009</p></td><td><p>4,618</p></td></tr><tr><td><p>2010</p></td><td><p>5,279</p></td></tr><tr><td><p>2011</p></td><td><p>5,852</p></td></tr><tr><td><p>2012</p></td><td><p>6,097</p></td></tr><tr><td><p>2013</p></td><td><p>6,049</p></td></tr><tr><td><p>2014</p></td><td><p>6,321</p></td></tr><tr><td><p>2015</p></td><td><p>6,061</p></td></tr><tr><td><p>2016</p></td><td><p>6,011</p></td></tr><tr><td><p>2017</p></td><td><p>6,260</p></td></tr><tr><td><p>2018</p></td><td><p>6,913</p></td></tr><tr><td colspan="2"><p>Source: Mortgage and Landlord Possession Statistics Quarterly</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:46:31.623Z","http://data.parliament.uk/resources/1127952/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127952/answer",,,"54","Justice","Justice","2019-05-21","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 May 2019 to Question 252630 on Landlord and Tenant; whether the Government plans to make an estimate of the number of annual evictions using Section 21 of the Housing Act 1988; and what statistics the Government holds on the number of evictions in the private rented sector in a given year and the reasons for those evictions.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","257138"
"http://data.parliament.uk/resources/1127953","Ministry of Justice","false","2019-06-04","<p>The Certificated Bailiff Register held centrally by Her Majesty’s Courts and Tribunals Service does not record the reasons for why a certified enforcement agent has been removed from the register. Pursuant to the answer to Question 252114, reasons for cancelling a certificate include an agent leaving his or her employer, ceasing to work as an enforcement agent or a judicial order that they were not a fit and proper person to hold a certificate.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:49:40.937Z","http://data.parliament.uk/resources/1127953/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127953/answer",,,"54","Justice","Justice","2019-05-21","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 May 2019 to Question 252114, how many bailiffs have been removed from the certificated bailiff register following a judgment that they are not a fit and proper person to hold a certificate in each year since 2014.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","257139"
"http://data.parliament.uk/resources/1127960","Ministry of Justice","false","2019-06-04","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) records numbers, waiting times and outcomes of appeals by benefit type, but will not necessarily identify Personal Independence Payment (PIP) appeals made specifically because the application for that benefit was refused. PIP consists of a daily living and a mobility component, both or either of which can be paid at standard or enhanced rate. Therefore, claimants for PIP may have claimed for both components, and only been awarded one, or sought the enhanced rate and only been awarded the standard rate. A claim may be successful, but may not have been at the level sought. HMCTS is unable to isolate such appeals.</p><p> </p><p>Information about the volumes and clearance times of PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures for PIP (to December 2018) indicate that since it was introduced, 3.9 million decisions have been made. Of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:51:53.247Z","http://data.parliament.uk/resources/1127960/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127960/answer",,,"54","Justice","Justice","2019-05-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many claimants (a) nationally, (b) in Leeds and (c) in Leeds West who are appealing against the refusal of their personal independence payment application have been waiting more than (i) three, (ii) six and (iii) 12 months for a tribunal hearing.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","257030"
