"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458376","Home Office","false","2022-04-27","<p>This information will be published in the 2022 Quarterly Ministerial Transparency returns that will be published later this year. The current cost of the trip is being verified, including finalising invoices and hospitality costs.</p>","Corby","Tom Pursglove",,"2022-04-27T17:10:20.64Z","http://data.parliament.uk/resources/1458376/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1458376/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1458376/answer/previousversion/65286","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-19","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her recent trip to Rwanda, what was the cost of (a) the return flights (b) any hospitality and accommodation, and (c) the trip as a whole.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","155868"
"http://data.parliament.uk/resources/1457887","Department for Education","false","2022-04-25","<p>Higher education providers are autonomous and responsible for the pay and pension provision of their staff.</p><p>While the government has no direct role in the disputes, we have been clear that we want this disagreement resolved in a way that avoids further disrupting students’ learning. We strongly encourage a resolution that delivers good value for students, staff, and providers.</p><p>The Pensions Regulator is currently working with the Universities Superannuation Scheme (USS), Universities UK and a range of other stakeholders as they work to find a long-term solution to the funding challenges faced by the USS.</p><p>The USS is a private pension scheme. It has more than 450,000 members, and sizable assets and liabilities. USS is one of the largest private pension schemes in the country, with assets worth over £80 billion in December 2020.</p><p>The Office for Students (OfS) has wide-ranging powers to ensure students’ interests are protected, and they expect providers to do all they can to avoid disruption to students. The OfS has written to universities to make their expectations clear: universities must abide by the conditions of registration and ensure they meet obligations under consumer protection law in relation to the impact of industrial action.</p><p> </p>","Chippenham","Michelle Donelan",,"2022-04-25T15:21:53.22Z","http://data.parliament.uk/resources/1457887/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1457887/answer",,,,,"60","Education","Education","2022-04-14","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has held with the University and College Union about grievances of university staff relating to pensions, pay and working conditions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","154262"
"http://data.parliament.uk/resources/1455889","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>UNBOXED: Creativity in the UK is an ambitious programme of ten major multi-site and digital creative projects. The programme objectives are to bring people together and celebrate our collective and unique offer to the world. To deliver this, UNBOXED is taking the projects to over 80 places across the UK which have not generally staged such events in the past, all for free.</p><p>This programme aims to deliver a wide range of social, cultural and economic benefits which will be independently assessed and a report will be published in early 2023. In particular, the programme will help contribute to people’s happiness and wellbeing across the UK through taking part in and enjoying world-class cultural events, and help support the creative sector’s recovery from the pandemic through employment opportunities and new partnerships. It will demonstrate innovative uses of technology, drive up engagement with science and technology, and showcase the very best of the UK’s creativity to the world.</p><p>These benefits are already starting to be realised. For example, thousands of people have enjoyed ‘About Us’, a spectacular light and music production in Paisley, Londonderry, Caernarfon and Luton. Fifty young people are working on ‘Storytrails’, and hundreds of young people are contributing creative work to ‘Tour de Moon’. ‘Green Spaces Dark Skies’ has invited 20,000 people to carry lights in areas of outstanding natural beauty across the UK to create a magical light show. There is an extensive learning and participation programme which includes hundreds of lesson plans, workshops, school trips and other learning resources inspired by the ten projects.</p><p>The total budget for UNBOXED is £120 million, of which £98 million has been allocated to DCMS, and the remainder made available to the Devolved Administrations via the Barnett Formula (led by HM Treasury).</p>","Mid Worcestershire","Nigel Huddleston",,"2022-04-28T11:13:15.09Z","http://data.parliament.uk/resources/1455889/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1455889/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-30","Unboxed: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the total funds to be allocated for Unboxed: Creativity in the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","150247"
"http://data.parliament.uk/resources/1456047","Home Office","false","2022-04-27","<p>In relation to the Homes for Ukraine scheme, as at 21 April 2022, DBS has continued to complete 80% of Enhanced with Barred List Checks within 14 calendar days, and 80% of Basic checks in 2 calendar days, as set out in published service standards. From initial modelling, the DBS are confident that they can manage likely demand for the Homes for Ukraine Scheme and to continue to meet published service standards.</p><p>For Enhanced checks, additional time may sometimes be needed – for example if further police information is required - but at the end of February the average DBS turnaround time for an Enhanced check was 8.8 days, significantly quicker than the 14-day target.</p><p>The DBS provide daily data to Home Office on performance on turning around Homes for Ukraine checks and I am delighted to say current performance highlights 82.96% of basic checks are being turned around in 2 days and 99.8% of enhanced checks in 14 days, this exceeds our service standards.</p><p>Your constituents can track the progress of their DBS applications online at <a href="https://www.gov.uk/guidance/track-a-dbs-application." target="_blank">https://www.gov.uk/guidance/track-a-dbs-application.</a></p>","Redditch","Rachel Maclean",,"2022-04-27T11:01:54.573Z","http://data.parliament.uk/resources/1456047/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1456047/answer",,,,,"1","Home Office","Home Office","2022-03-30","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is for a DBS check to be completed for applicants to the Homes for Ukraine scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","150250"
"http://data.parliament.uk/resources/1455364","Ministry of Justice","false","2022-04-06","<p>In October 2021, my right hon. Friend, the Chancellor of the Exchequer, announced that public sector pay will return to a normal pay setting process.</p><p>Prison Officer pay is governed by the Prison Service Pay Review Body (PSPRB). We submitted our evidence to the PSPRB on 23 February.</p><p>Our pay proposals for 2022/23 provide at least a 2% increase in pay for all prison officers with targeted increases for our lowest paid staff, with a proposed £1,500 increase in base pay for Operational Support Grades and a c.10% increase in the starting salary for new prison officers.</p><p> </p><p>The evidence will now be considered by the PSPRB. Following their recommendations, the Government will announce the 2022/23 pay award later in the year.</p>","North West Hampshire","Kit Malthouse",,"2022-04-06T10:01:13.96Z","http://data.parliament.uk/resources/1455364/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1455364/answer",,,,,"54","Justice","Justice","2022-03-29","Cost of Living: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to support prison officers with the cost of living.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","149317"
"http://data.parliament.uk/resources/1452416","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>I refer the Hon Member to the guidance for local authorities available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cb4ad9f5780324fa2a27e08da0cbf422a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637836312837014191%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=orXuQ3lFvRRPFebglMjbhuHZopfszCrVtTSWAwz%2BR%2BE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils.</a></p>","Walsall North","Eddie Hughes","140528 ; 140548 ; 140549 ; 140550 ; 140551 ; 140552 ; 140553 ; 140554 ; 140556 ; 142469 ; 142470","2022-03-23T17:26:03.93Z","http://data.parliament.uk/resources/1452416/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1452416/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what financial support the Government plans to make available to pension-age Ukrainian refugees.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","142499"
"http://data.parliament.uk/resources/1452772","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>Further to the oral statement by the Secretary of State for Levelling Up on 14 March, guidance for local authorities has been published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407641089%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=omzP%2FWOTJFofUOFILF%2BUgDeDgosTFPl7nLRoJu15rzs%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils</a>. There are also published FAQs available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-scheme-frequently-asked-questions&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407641089%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=9ye3wh78z3r0Zw2oCWIeu3SR6NgHieVpCNuI%2FcyAXZk%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-scheme-frequently-asked-questions</a> as well as information for sponsors. Information is available on safeguarding checks at these links, as well as on eligibility for the scheme. Phase One of the Homes for Ukraine scheme opened for applications on 18 March and is accessible via links from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomesforukraine.campaign.gov.uk%2F&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf280db7b33334ce3192408da0db3ddaa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637837363407797733%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=uCVqTyQjiqZl9RHpAPhwVcBDuzwh6a4an7s%2BVckJjdk%3D&amp;reserved=0" target="_blank">homesforukraine.campaign.gov.uk</a> . Those who had recorded their interest in the scheme were also contacted on that date. Details on future phases of the scheme will be announced in due course.</p>","Walsall North","Eddie Hughes","141222 ; 141231 ; 141232 ; 141239 ; 141252 ; 141267 ; 141268 ; 142098 ; 143625 ; 143626 ; 143627 ; 143649","2022-03-24T17:07:51.453Z","http://data.parliament.uk/resources/1452772/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1452772/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans his Department has in place to help accommodate Ukrainian refugees in the UK who are unable to leave within (a) 6 months and (b) 3 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143766"
"http://data.parliament.uk/resources/1438135","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>OneWeb is currently assessing options for alternative launches. The Government is working closely with other shareholders to discuss next steps.</p>","Mid Norfolk","George Freeman",,"2022-03-09T16:36:01.097Z","http://data.parliament.uk/resources/1438135/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1438135/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-04","OneWeb: Satellites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the impact of OneWeb’s decision to suspend all satellite launches from Baikonur on the (a) planned timetable for launches and (b) market value of that company.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","134374"
"http://data.parliament.uk/resources/1437903","Department for Environment, Food and Rural Affairs","false","2022-03-09","<p>An Impact Assessment was carried out in 2010 when the UK transposed the EU Ambient Air Quality Directive 2008/50/EC into UK Legislation, the 'Air Quality Standards Regulations 2010'. These Regulations set limit values for particulate matter and nitrogen dioxide concentrations. This Impact Assessment can be found at the following URL: <a href="https://www.legislation.gov.uk/uksi/2010/1001/impacts" target="_blank">https://www.legislation.gov.uk/uksi/2010/1001/impacts</a></p><p> </p><p>We are taking an evidence-led process to set our new air quality targets through the Environment Act 2021 (applicable to England). An Impact Assessment will be published as part of the upcoming public consultation on this and other targets under the Act.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2022-03-09T17:52:39.287Z","http://data.parliament.uk/resources/1437903/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1437903/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-03","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has produced an impact assessment on the setting of UK limits for particulate matter and nitrogen dioxide levels above those in WHO guidance.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","134069"
"http://data.parliament.uk/resources/1437904","Department for Environment, Food and Rural Affairs","false","2022-03-09","<p>Under the Air Quality Standards Regulations 2010, Defra undertakes an annual assessment of nitrogen dioxide (NO2) and fine particulate matter (PM2.5) concentrations. In September 2021, Defra published the latest ‘Air Pollution in the UK’ report, detailing the results of this assessment, and is available through the following URL:</p><p><a href="https://uk-air.defra.gov.uk/assets/documents/annualreport/air_pollution_uk_2020_issue_1.pdf" target="_blank">https://uk-air.defra.gov.uk/assets/documents/annualreport/air_pollution_uk_2020_issue_1.pdf</a>.</p><p> </p><p>Local authorities carry out air quality monitoring as part of the Local Air Quality Management process and provide Defra with annual reports on the status of air quality within their local authority boundary. Summary statistics for all their air quality measurements can be found within their annual status report, publicly available on the website of the respective local authority.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-09T17:50:01.44Z","http://data.parliament.uk/resources/1437904/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1437904/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-03","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the number of local authorities that have areas with levels of particulate matter and nitrogen dioxide that are above (a) UK limits and (b) WHO guidance.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","134070"
